Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francy,Madre y Amiga,18,1,2,,,,
2,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],2,1,56,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,31,,,,
4,up,Pipe Bueno,Guaro,4,1,8,,,,
5,up,Jose Carlos,Pa Curarte Tus Heridas,5,5,6,,,,
6,up,Johandy,Hasta El Sol De Hoy,6,6,5,,,,
7,up,Espinoza Paz,Soltero Feliz,12,1,9,,,,
8,up,Momo!,Mosca Muerta,9,3,9,,,,
9,up,Luis Miguel Fuentes,Sólo Hay Una,19,5,18,,,,
10,up,Paulo Londra,Querido Amigo,11,2,78,,,,
11,-,Timothy Infinite,Tropical,-,11,1,,,,
12,up,Camilo,Millones,17,12,5,,,,
13,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,20,8,3,,,,
14,up,El Andariego,Adicto A Ti,23,13,22,,,,
15,down,Bersuit Vergarabat,El Baile de la Gambeta,7,2,41,,,,
16,up,Los Diablitos,No Te Vayas,93,1,65,,,,
17,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),16,3,38,,,,
18,-,"Ciro Quiñonez, Yeison Jimenez & Jessi Uribe","Como No Creer En Dios (feat. Paola Jara, Pipe Bueno, Arelys Henao, Jhon Alex Castaño, Francy, Luis Alberto Posada, El Charrito Negro & Alzate)",-,18,2,,,,
19,down,Jorge Velosa,La Cucharita,15,3,75,,,,
20,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],30,20,12,73,2021-02-07,61,2021-02-14
21,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],10,1,50,,,,
22,up,Luis Aguilé,Los Iracundos,22,14,25,,,,
23,-,Yeison Jimenez,Maldita Traga,-,11,58,,,,
24,up,Dareska,Que Te Piquen Caña,24,21,2,,,,
25,-,Fernando Burbano,Ahora Que Puedo,-,12,8,,,,
26,up,Nene Malo,Enganchados Nene Malo (Cumbia Mix),47,20,4,,,,
27,up,Conjunto Azabache,Botella Tras Botella,27,19,3,14,2021-05-09,14,2021-05-09
28,down,Feid & Sky Rompiendo,CHIMBITA,26,18,9,,,,
29,-,Manolo Paradas,Que Te Quiero y Que Te Quiero,-,29,1,,,,
30,-,Grupo Lluvia,Fuiste Mia Un Verano,-,30,1,,,,
31,-,Los Relicarios,Madre Solo Hay Una,-,15,3,,,,
32,down,Karval,Vivo Sabroso,28,8,16,,,,
33,down,Boza,Hecha Pa' Mi,25,6,20,88,2020-12-27,46,2021-02-07
34,-,Dario Gomez,Mi Desesperación,-,27,3,,,,
35,-,El Andariego,Dos Días,-,11,37,,,,
36,-,Willie Colón,Sin Poderte Hablar,-,2,17,,,,
37,-,Mónica Giraldo,Vamos por el Magdalena,-,37,1,,,,
38,-,Dinastya Angelito,Con La Botella en La Cabeza,-,5,16,,,,
39,up,Raza Obrera,La Ambulancia,46,23,20,,,,
40,-,Beto Guevara,A Punta de Trago,-,25,20,,,,
41,-,Chabuco,Por Ahora,-,41,3,,,,
42,down,Felipe Peláez,Te Prometo,21,2,9,,,,
43,down,Jorge Velosa,Por Fin Se Van a Casar,35,9,36,,,,
44,-,Willie Colón,"Oh,¿qué será",-,18,3,,,,
45,-,KYMBOMBÓ,Isla para Dos,-,45,3,,,,
46,down,Elevn,Amanecer,8,8,4,,,,
47,-,Hermanos Lebron,Temperatura,-,30,3,,,,
48,-,Lucho Bermúdez,San Fernando (feat. Matilde Diaz),-,48,1,,,,
49,-,Carlos Vives,Cumbiana,-,1,31,,,,
50,-,José Feliciano,Que Sera (Che Sara),-,50,1,,,,
51,-,"Baby Lores, Omara Portuondo & Roldan de Orishas",Dime Que Mas,-,51,1,,,,
52,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,17,,,,
53,-,Arelys Henao,Amor de Hospital,-,2,15,,,,
54,-,Los Gigantes del Vallenato,El Error,-,6,17,,,,
55,-,Los Fantasmas del Caribe,Aguita e Coco,-,41,4,,,,
56,-,Antonio Aguilar,El Hijo Desobediente,-,17,5,,,,
57,-,Willie Rosario,Duda,-,57,1,,,,
58,-,El Binomio de Oro de América & Jorge Celedón,El Amor,-,58,1,,,,
59,-,La Pollera Colora,La Pollera Colora',-,47,3,,,,
60,-,Willie Colón,Gitana,-,12,13,,,,
61,down,Qbanito,Tú Estás Dura,38,38,2,,,,
62,-,Carlos Vives,La Cañaguatera,-,62,1,,,,
63,-,Los Embajadores Vallenatos,Con los Crespos Hechos,-,63,2,,,,
64,down,Los inquietos del vallenato,Cuanto Esperabas de Mí,37,7,9,,,,
65,up,Impacto Paisa,Doble Dosis de Licor,87,9,64,,,,
66,down,Gabriel Arriaga,Aunque No Sea Mayo,53,3,4,,,,
67,-,Jerry Di,Mi Cuarto,-,17,32,97,2020-08-23,46,2020-10-04
68,-,El Gran Combo de Puerto Rico,"Sube Nene, Sube",-,8,3,,,,
69,up,Boogaloo Assassins,No No No,76,26,21,,,,
70,down,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),48,6,9,,,,
71,down,Francy,"Si Se Fue, Se Fue",42,21,34,,,,
72,-,Fernando Burbano,A Escondidas,-,72,2,,,,
73,-,Gabino Pampini,A Nuestro Modo,-,35,6,,,,
74,-,Lady Yuliana,Empecemos de cero,-,40,6,,,,
75,-,Grupo Niche,Canciones Viejas,-,14,3,,,,
76,-,Baltazar Botero,Camino de la Patria,-,76,1,,,,
77,-,Garzon y Collazos,Soy Colombiano (Bambuco),-,11,4,,,,
78,-,Paola Jara & Jessi Uribe,La Conquista,-,21,1,,,,
79,-,Dario Gomez,Entre Comillas,-,5,4,,,,
80,-,La Banda Gorda,Dios Me Tiene a Mi Lo Mío,-,62,4,,,,
81,-,Joe Cuba Sextette,Mujer Divina,-,81,1,,,,
82,-,Los Legendarios,Arreglá Pa Qué Te Vas,-,61,2,,,,
83,-,Los inquietos del vallenato,No Te Olvides de Mi,-,26,3,,,,
84,down,El Charrito Negro,Las Madres Nunca Mueren,33,29,2,,,,
85,-,La Plata Sextette,The Don José Pachanga (feat. Joe Valle),-,85,1,,,,
86,up,Dario Gomez,Casita Vieja,88,26,4,,,,
87,-,Diomedes Díaz & Elberto Lopez,Tres Canciónes,-,43,7,,,,
88,up,Nelson Gomez,Por una Aventura,99,7,9,,,,
89,down,Andy Montañez,Casi Te Envidio,70,29,23,,,,
90,-,Lupe y Polo,Dos Pasajes,-,36,4,,,,
91,-,Meñique,Manigua,-,33,6,,,,
92,down,Y Te Encontré & Mauricio Soto,Y Te Encontré,67,67,2,,,,
93,down,Calle 13,Calma Pueblo (feat. Omar Rodríguez),1,1,11,,,,
94,-,Su Presencia,Pienso en Ti,-,76,2,,,,
95,down,Mensajeros del amor,Mensajero del Amor,79,3,25,,,,
96,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,13,,,,
97,-,Dario Gomez,La Indomable,-,45,1,,,,
98,-,Los Alegres Diablos,Alegría Costeña,-,50,3,,,,
99,down,Arelys Henao,Dos Cosas,40,1,19,,,,
100,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),89,16,37,67,2020-10-18,38,2020-11-15
