Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),1,1,6,,,,
2,up,Christian Nodal & Peso Pluma,La Intención,2,1,7,,,,
3,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",3,2,10,,,,
4,up,Corte Final,El Hombre de Mis Sueños,4,1,173,,,,
5,up,Feid & ATL Jacob,LUNA,8,3,15,,,,
6,down,KAROL G & Tiësto,CONTIGO,5,1,5,,,,
7,up,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,14,6,3,,,,
8,up,Myke Towers,LA CAPI,44,1,2,,,,
9,up,Blessd & Feid,SI SABE FERXXO,9,9,7,,,,
10,up,Belinda,Cactus,16,7,4,,,,
11,-,Dareska,Critican,-,11,1,,,,
12,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,12,8,2,,,,
13,down,Myke Towers,LA FALDA,10,3,17,,,,
14,down,Xavi,La Diabla,7,7,11,,,,
15,up,Mono Zabaleta & Daniel Maestre,El Secuestro,40,7,2,,,,
16,down,Joaquin Guiller,Mi Versión,13,13,2,,,,
17,up,Fresto Music,Me Hace Daño Verte,17,2,88,,,,
18,down,Eladio Carrión,TQMQA,11,4,12,,,,
19,up,Grupo Niche,Algo Que Se Quede,20,1,142,,,,
20,up,Feid & Pirlo,CUAL ES ESA,25,20,7,,,,
21,down,Maluma & Carin Leon,Según Quién,18,4,30,,,,
22,down,Carin Leon & Grupo Frontera,Alch Si,6,1,14,,,,
23,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],23,16,12,,,,
24,-,Jhon Alex Castaño,Mi Adicción,-,24,1,,,,
25,up,Zaider & Blessd,Vive La Vida (Remix),28,10,2,,,,
26,down,Silvestre Dangond,Pa Que,24,24,9,,,,
27,up,Xavi,La Víctima,38,18,9,,,,
28,-,La-33,La Pantera Mambo,-,23,12,,,,
29,down,Bad Bunny,MONACO,19,9,22,,,,
30,up,BroKix & Esteban Rojas,Sueños Perdidos,55,30,5,,,,
31,-,Herencia de Timbiqui,Te Invito,-,1,93,,,,
32,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",15,11,10,,,,
33,up,Myke Towers,LALA,45,1,36,,,,
34,-,N'Klabe,Polos Opuestos,-,4,22,,,,
35,down,Luis Alfonso,La Ex (En Vivo),27,3,42,,,,
36,down,Darell,Lollipop,21,5,23,,,,
37,up,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,37,13,23,,,,
38,up,Camilo & Evaluna Montaner,PLIS,76,38,2,,,,
39,down,Penchy Castro,Amor Bonito,26,20,7,,,,
40,down,Edwin Gaona,Por Errores Como Tú,22,22,3,,,,
41,down,Feid,ALAKRAN,35,28,7,,,,
42,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,46,9,34,,,,
43,up,Blessd & Jory Boy,SI A BUENO,49,42,5,,,,
44,up,Adalberto Santiago,La Noche Mas Linda,72,27,49,,,,
45,up,"Alexis Escobar, Jessi Uribe & Jhon Alex Castaño",La Santa y La Diabla (Remix) [feat. Jhonny Rivera],84,35,3,,,,
46,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,52,19,9,,,,
47,-,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),-,2,50,,,,
48,-,El Sayayín,La Voladora,-,48,3,,,,
49,up,Hernan Gómez,La Cantina,61,1,38,,,,
50,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,51,50,6,,,,
51,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],65,38,42,,,,
52,down,Brandon Baez,Quiero Saber,34,23,7,,,,
53,down,Bad Bunny,NO ME QUIERO CASAR,29,23,9,,,,
54,down,Carin Leon,Si una Vez (En Vivo),30,18,9,,,,
55,down,Nicky Jam & Beéle,Calor,36,21,10,,,,
56,-,Carlos Ariel Mejía El Sentimental Del Despecho,Recostada En La Cama,-,56,3,,,,
57,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,39,23,16,,,,
58,up,Los Caballeros de la Cantina,El Envidioso,93,35,8,,,,
59,-,La Combinación Vallenata & Jean Carlos Centeno,"Que Me Perdone (feat. Jean Carlos Centeno & Victor ""Rey"" Reyes)",-,59,1,,,,
60,-,Carin Leon,La Primera Cita,-,10,24,,,,
61,-,Los Carrangueros de Ráquira,La Cucharita,-,7,112,,,,
62,up,Bad Bunny,UN PREVIEW,71,12,17,,,,
63,down,Yiyo Sarante,Corazón de Acero,59,24,9,,,,
64,-,Alzate & Darío Gómez,Copita de Licor,-,40,9,,,,
65,-,Celia Cruz & Johnny Pacheco,La Sopa En Botella,-,65,1,,,,
66,up,Los Caballeros de la Cantina,Me Gasto la Mia,95,66,2,,,,
67,down,Andy Rivera & Lenin Ramírez,Cuanto Hay Que Invertir,60,60,2,,,,
68,-,Canal RCN,HOY RESPIRO FÚTBOL,-,68,2,,,,
69,-,Juan Gabriel,Caray,-,63,3,,,,
70,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,31,15,35,,,,
71,down,Calibre 50,Si Te Pudiera Mentir,41,4,89,,,,
72,up,Los Hermanos Andrade & David Zahan,Sé Que Llorarás,85,55,2,,,,
73,-,Alexis Escobar,Quien Sabe,-,9,22,,,,
74,-,"Diomedes Diaz , Juancho Rois",Mi Corazón,-,51,15,,,,
75,-,DjCiso Cdmx,Shakira Bizarrap,-,75,1,,,,
76,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,39,,,,
77,down,Yandel & Feid,Yandel 150,50,3,58,,,,
78,-,Binomio de Oro,Sólo para Ti,-,39,8,,,,
79,down,Brandon Baez,Quiero Saber,68,63,6,,,,
80,-,"Bomby, Buay Press & Robbie Vida",COQUETA,-,80,1,,,,
81,-,Aeropiano,"Dónde, Cómo y Cuándo",-,81,1,,,,
82,up,Grupo Galé & Diego Galé,Vuélveme A Querer (En vivo),89,70,6,,,,
83,down,"Ñejo, Pirlo & ElektrikBeat",AJUAAA,56,42,8,,,,
84,down,Hamilton,Uff,81,52,9,,,,
85,down,Binomio de Oro,Dime Pajarito,43,32,15,,,,
86,-,Celia Cruz & La Sonora Matancera,Yerbero Moderno,-,86,1,,,,
87,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,58,1,43,,,,
88,down,Conjunto Chaney,Amor De Primavera,87,1,71,,,,
89,-,Binomio de Oro,De Rodillas,-,59,2,,,,
90,-,Grupo Frontera,No Se Va,-,24,21,,,,
91,down,Valen Zuluaga,No Te Alcanza,33,33,3,,,,
92,-,Los Diablitos,No Te Vayas,-,1,130,,,,
93,-,Lola Índigo & Manuel Turizo,1000COSAS,-,50,1,,,,
94,up,Joaquin Guiller,Usted No Me Olvida,98,1,154,,,,
95,-,Los Diablitos,Sueños de Olvido,-,95,1,,,,
96,-,El Andariego,Adicto A Ti,-,13,52,,,,
97,-,Quevedo,Columbia,-,14,27,,,,
98,down,Yeison Jimenez,Tenías Razón,82,6,50,,,,
99,-,Binomio de Oro de América,Celos,-,81,2,,,,
100,-,Osmar Pérez & Luis Alberto Posada,Mi Enfermedad y Mi Cura,-,100,1,,,,
