Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon & Grupo Frontera,Alch Si,1,1,9,,,,
2,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",2,2,5,,,,
3,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),3,1,105,,,,
4,up,Myke Towers,LA FALDA,4,3,12,,,,
5,up,Corte Final,El Hombre de Mis Sueños,9,1,168,,,,
6,up,Feid & ATL Jacob,LUNA,6,3,10,,,,
7,down,Eladio Carrión,TQMQA,5,4,7,,,,
8,up,Xavi,La Diabla,8,7,6,,,,
9,up,Maluma & Carin Leon,Según Quién,10,4,25,,,,
10,down,Eden Muñoz,Como En Los Viejos Tiempos,7,2,10,,,,
11,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",11,11,5,,,,
12,up,Blessd & Feid,SI SABE FERXXO,15,9,2,,,,
13,up,Calibre 50,Si Te Pudiera Mentir,62,4,85,,,,
14,up,Hernan Gómez,La Cantina,16,1,33,,,,
15,down,Grupo Niche,Algo Que Se Quede,14,1,137,,,,
16,down,Darell,Lollipop,12,5,18,,,,
17,-,KAROL G & Tiësto,PROVENZA (REMIX),-,17,1,,,,
18,down,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),13,12,19,,,,
19,down,Fuerza Regida & Marshmello,HARLEY QUINN,17,14,8,,,,
20,down,Bad Bunny,MONACO,18,9,17,,,,
21,up,Fresto Music,Me Hace Daño Verte,25,2,83,,,,
22,-,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),-,1,1,,,,
23,up,Bad Bunny,NO ME QUIERO CASAR,40,23,4,,,,
24,down,Christian Nodal & Peso Pluma,La Intención,23,1,2,,,,
25,-,Alexis Escobar,Quien Sabe,-,9,19,,,,
26,-,Espinoza Paz,Soltero Feliz,-,1,97,,,,
27,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],22,16,7,,,,
28,up,Brandon Baez,Quiero Saber,41,23,2,,,,
29,-,KAROL G,QUE CHIMBA DE VIDA,-,29,1,,,,
30,up,Herencia de Timbiqui,Te Invito,32,1,89,,,,
31,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,44,23,11,,,,
32,-,Otto Serge & Rafael Ricardo,Señora,-,27,2,,,,
33,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,35,,,,
34,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,17,38,,,,
35,down,Ozuna,Baccarat,30,12,12,,,,
36,-,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,-,13,18,,,,
37,up,Penchy Castro,Amor Bonito,99,20,2,,,,
38,up,Jhayco,Holanda,73,10,27,,,,
39,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],38,38,37,,,,
40,down,Joaquin Guiller & Los Int. Rayos De Mexico,Billete Verde (Remix),33,16,4,,,,
41,up,Bad Bunny,UN PREVIEW,48,12,12,,,,
42,up,"Ñejo, Pirlo & ElektrikBeat",AJUAAA,50,42,3,,,,
43,down,Nicky Jam & Beéle,Calor,35,21,5,,,,
44,up,Carin Leon,Te Quiero Así,81,44,2,,,,
45,down,Luis Alfonso,La Ex (En Vivo),27,3,38,,,,
46,down,Silvestre Dangond,Pa Que,43,24,4,,,,
47,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,46,15,30,,,,
48,-,Andy Montañez,Casi Te Envidio,-,45,6,,,,
49,up,Fonseca,Canto a la vida,63,17,8,,,,
50,up,Carin Leon,La Primera Cita,84,10,21,,,,
51,up,Silvestre Dangond,BACANO,60,1,15,,,,
52,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,78,1,39,,,,
53,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),31,3,21,,,,
54,-,Ricardo Ray & Bobby Cruz,Agúzate,-,48,8,,,,
55,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,19,19,6,,,,
56,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,37,9,29,,,,
57,up,Feid,ALAKRAN,68,28,2,,,,
58,up,Feid & Pirlo,CUAL ES ESA,69,20,2,,,,
59,down,Yandel & Feid,Yandel 150,55,3,53,,,,
60,up,Xavi,La Víctima,96,18,4,,,,
61,down,KAROL G,MI EX TENÍA RAZÓN,29,1,26,,,,
62,-,Banda Blanca,Banda Blanca Sopa De Caracol,-,62,4,,,,
63,down,Myke Towers,LALA,57,1,31,,,,
64,up,Adalberto Santiago,La Noche Mas Linda,70,27,46,,,,
65,-,Joaquin Guiller,Usted No Me Olvida,-,1,149,,,,
66,-,Baladas Románticas,Te Amaré,-,18,19,,,,
67,-,Alzate & Darío Gómez,Copita de Licor,-,40,8,,,,
68,up,Kali Uchis,Igual Que Un Ángel,98,66,3,,,,
69,down,Alzate & Yeison Jimenez,Mi Venganza,61,15,70,,,,
70,up,Grupo Galé & Diego Galé,Vuélveme A Querer (En vivo),82,70,2,,,,
71,down,Reik & Carin Leon,El Correcto,65,65,3,,,,
72,down,Quevedo,Columbia,66,14,24,,,,
73,-,Adolescentes Orquesta,Virgen,-,64,1,,,,
74,-,Binomio de Oro de América,Si Tu Amor No Vuelve,-,42,2,,,,
75,down,Yiyo Sarante,Corazón de Acero,54,24,5,,,,
76,-,Los Ángeles Azules,Cumbia Suavecita,-,76,1,,,,
77,-,El Gran Combo de Puerto Rico,No Me Olvides Mulata,-,38,9,,,,
78,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,7,59,,,,
79,-,Edgar Leandro,Pagarás,-,19,7,,,,
80,-,La Combinación Vallenata & Jorge Celedón,Cómo Hago (feat. Jorge Celedón & Nicky),-,80,1,,,,
81,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),42,10,53,,,,
82,down,Yuri Toro & YUTHO,FOTOS EN NUEVA YORK,67,67,6,,,,
83,down,El Andariego,Adicto A Ti,53,13,49,,,,
84,-,Luis Alfonso,No Me Haces Falta (En Vivo),-,77,2,,,,
85,down,Hamilton,Uff,52,52,4,,,,
86,down,"Diomedes Diaz , Juancho Rois",Mi Corazón,85,51,14,,,,
87,down,Yeison Jimenez,Tenías Razón,24,6,46,,,,
88,-,Arcángel & Grupo Frontera,ALV,-,88,1,,,,
89,down,KAROL G & Peso Pluma,QLONA,51,14,23,,,,
90,down,Los Carrangueros de Ráquira,La Cucharita,49,7,108,,,,
91,-,Dario Gomez,Por las Calles del Amor,-,12,55,,,,
92,-,La Auténtica Revelación del Vallenato,Causa Perdida,-,39,9,,,,
93,-,Accent,Digas Lo Que Digas,-,93,1,,,,
94,-,Brandon Baez,Quiero Saber,-,63,1,,,,
95,-,Kapo & Nanpa Básico,Pelinegra,-,80,1,,,,
96,-,El Charrito Negro,Mi Corazón Es Vagabundo,-,96,1,,,,
97,-,Los Caballeros de la Cantina,El Envidioso,-,35,4,,,,
98,-,Luis Alberto Posada,Corazón De Palo (En Vivo),-,22,18,,,,
99,down,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),90,78,8,,,,
100,down,Breko,Borrachita,87,70,5,,,,
