Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,77,,,,
2,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],2,1,91,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,3,2,11,,,,
4,up,Jose Mogollon,El Doctor,18,4,6,,,,
5,-,Herencia de Timbiqui,Te Invito,-,1,1,,,,
6,down,Los Caballeros De La Cantina,De Borrachera En Borrachera,5,5,9,,,,
7,up,Maluma,Mojando Asientos (feat. Feid),43,2,2,,,,
8,down,Grupo Niche,Algo Que Se Quede,4,1,41,,,,
9,up,Los Carrangueros de Ráquira,La Cucharita,12,7,23,,,,
10,-,Dimension Latina,A Barranquilla,-,10,2,,,,
11,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),22,1,20,,,,
12,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],33,1,100,,,,
13,up,Bersuit Vergarabat,El Baile de la Gambeta,32,2,82,,,,
14,down,Angel Bleu & Silvestre Dangond,No Me Busques Más,7,5,7,,,,
15,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),8,7,10,,,,
16,up,Carlos Vives,La Tierra del Olvido,21,13,11,,,,
17,up,Anitta,Envolver,28,10,4,,,,
18,-,Vicky,Lloraré,-,18,1,,,,
19,down,Blessd & Ryan Castro,Quien TV Remix,14,9,10,,,,
20,-,Paulo Londra,Querido Amigo,-,2,120,,,,
21,-,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,-,3,1,,,,
22,up,Arelys Henao,La Puerta,31,22,2,,,,
23,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,23,5,3,,,,
24,up,Luis Aguilé,Los Iracundos,59,14,67,,,,
25,down,Kapla y Miky,La Bandi (feat. Ryan Castro),15,15,9,,,,
26,down,Andy Rivera & Ñejo,Monumento,20,6,19,,,,
27,-,"Alex ""El Genio"" Lucas",A Mi Hijo,-,1,36,,,,
28,up,C. Tangana,Demasiadas Mujeres,67,26,4,,,,
29,down,Freddy Burbano,Despecho y Traición,19,10,4,,,,
30,up,Maluma,Cositas de la USA,35,13,11,,,,
31,-,Conjunto Chaney,Amor De Primavera,-,1,35,,,,
32,down,Joaquin Guiller & Pasabordo,La Independiente,6,2,12,,,,
33,up,Romeo Santos,Sus Huellas,60,28,3,,,,
34,-,Arelys Henao,Pa' la Fulana,-,8,1,,,,
35,-,Daddy Yankee,Llamado de Emergencia,-,35,2,,,,
36,down,Joaquin Guiller,Usted No Me Olvida,26,1,72,,,,
37,-,Juanes,Sin Medir Distancias,-,2,11,,,,
38,down,DEKKO,12x3,29,11,11,,,,
39,down,Fernando Gil,Una Fantasía,34,11,8,,,,
40,down,Feid,VACAXIONES,37,10,22,,,,
41,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],30,2,22,,,,
42,up,Ryan Castro & Blessd,Niña de Mis Sueños,42,35,6,,,,
43,up,Espinoza Paz,Soltero Feliz,75,1,54,,,,
44,-,Alejandro Santamaria & Saël,100,-,44,1,,,,
45,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,4,53,,,,
46,down,Ricardo Luque,El Día Que Me Quieras,10,10,2,,,,
47,down,Ryan Castro & Feid,Monastery,16,8,19,,,,
48,-,Baladas Románticas,Te Amaré,-,18,13,,,,
49,up,Julián Cardona,Voy a Meterme en Tu Cama,49,49,2,,,,
50,-,Rubén Blades,Paula C. (with Roberto Delgado & Orquesta),-,50,1,,,,
51,-,La Salsa Verde & Carlos Guerrero,Te Quiero Cali,-,32,5,,,,
52,down,Ray Barretto,Acid,48,11,10,,,,
53,-,Camilo Vásquez,Se les Creció el Enano,-,53,1,,,,
54,-,Arelys Henao,Lo Pasado Pisado,-,3,22,,,,
55,-,Menudo,Subete a Mi Moto,-,14,3,,,,
56,-,El Equipo Del Norte,El Camino de Bailén,-,56,1,,,,
57,-,Alberto Plaza,Yo Te Seguiré,-,12,3,,,,
58,down,Feid & KAROL G,FRIKI,45,22,13,,,,
59,-,Lisandro Meza,Soledad,-,38,21,,,,
60,down,Cali Flow Latino,Paguan Paguan,27,4,7,,,,
61,-,Jhon Alex Castaño,Déjala Que Se Vaya,-,54,5,,,,
62,down,Ryan Castro,Jordan,50,10,28,,,,
63,-,Alejandro Santamaria,Despierto,-,63,1,,,,
64,-,Wayne Gorbea & Salsa Picante,El Yo-yo,-,31,3,,,,
65,up,Rey De Rocha & El Afinaito,La Modelo (Con Placas),78,29,3,,,,
66,up,Yeison Jimenez,Tenías Razón,85,6,17,,,,
67,down,Karval,Vivo Sabroso,38,8,35,,,,
68,down,Juan Carlos Coronel,Colombia Tierra Querida,44,7,13,,,,
69,-,Pastor Lopez y Su Combo,Traicionera,-,21,16,,,,
70,up,Fernando Burbano & Luis Alberto Posada,Decidí Vengarme,83,40,3,,,,
71,down,Willy Garcia,Mi Amuleto,11,4,10,,,,
72,-,Binomio de Oro de América,Realízame Mis Sueños,-,4,5,,,,
73,-,Combinacion vallenata,Que pena,-,53,6,,,,
74,-,Hector Rey,Nada Personal (Duo Con Bianca),-,16,4,,,,
75,down,Fredy Montoya,Que Importa,17,17,4,,,,
76,up,Simón León,Andar Soltero,77,6,2,,,,
77,-,Eddy Herrera,Pégame Tu Vício,-,32,6,,,,
78,-,El Clooy,La Botella,-,78,1,,,,
79,-,Frank El Santo,Anda Sola,-,75,1,,,,
80,-,Orquesta Bronko,Ella Se Fué,-,80,1,,,,
81,-,Billo's Caracas Boys,Ya Voy Llegando,-,81,1,,,,
82,-,Cheo Feliciano,Sobre Una Tumba Humilde,-,73,2,,,,
83,down,Marbelle,Adicta al Dolor,25,7,51,,,,
84,-,Yeison Jimenez,Que Día es Hoy,-,38,5,,,,
85,down,Alan Gomez,Monastery (Turreo Edit) [Remix],74,61,6,,,,
86,down,Yeison Jimenez,Ya No Mi Amor,52,35,9,,,,
87,-,Luis Alberto Posada,El Precio de Tu Error,-,18,7,,,,
88,-,Jhon Alex Castaño,Amigos Con Derechos,-,34,13,,,,
89,-,Aries Vigoth,Predestinación,-,28,2,,,,
90,down,Anitta & Justin Quiles,Envolver Remix,56,51,2,,,,
91,-,Sin Bandera,Kilómetros (4 Latidos Tour (En Vivo)),-,91,1,,,,
92,-,Binomio de Oro,Sombra Perdida,-,92,1,,,,
93,-,Binomio de Oro,Lleno de Ti,-,69,1,,,,
94,-,Fonseca,Cuando Llego a Casa,-,38,4,,,,
95,-,Herencia de Timbiqui,Volver a Vivir (feat. Andrés Cepeda),-,95,1,,,,
96,-,Sonido Godzila,Subete A Mi Carrito,-,96,1,,,,
97,-,Bobby Valentín,Buen Corazón (feat. Cano Estremera),-,97,1,,,,
98,-,Ryan Castro,Mujeriego,-,26,8,,,,
99,-,Nelson y Sus Estrellas,El Forastero,-,12,5,,,,
100,-,Diomedes Díaz & Cocha Molina,Brindo Con el Alma,-,37,2,,,,
