Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Noriega,Te Estrellaste,6,1,5,,,,
2,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],1,1,11,,,,
3,up,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],4,2,3,,,,
4,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,3,3,3,,,,
5,up,Rumba Caribe,Madrecita (En Vivo),13,5,5,,,,
6,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,32,2,33,,,,
7,-,Fabio Páramo,Happy Birthday,-,1,1,,,,
8,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,5,3,17,,,,
9,up,Paulo Londra,Querido Amigo,31,2,31,,,,
10,up,J Balvin,Azul,15,10,4,99,2020-03-29,70,2020-06-28
11,up,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,23,4,5,,,,
12,-,Arelys Henao,Amor de Hospital,-,2,1,,,,
13,up,Dario Gomez,Por las Calles del Amor,54,12,14,,,,
14,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,2,14,38,2020-03-08,7,2020-03-29
15,-,Fernando Burbano,Mi Gran Secreto,-,15,6,,,,
16,down,Jorge Velosa,La Cucharita,12,3,29,,,,
17,up,Yeison Jimenez,Maldita Traga,46,11,24,,,,
18,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,9,24,67,2019-12-08,35,2020-02-09
19,up,Riverworn,Café Bossa,27,4,15,,,,
20,up,Yeison Jimenez,El Desmadre,66,1,31,,,,
21,up,Los Diablitos,No Te Vayas,35,1,25,,,,
22,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),26,3,14,,,,
23,up,Alzate,Devuélveme la Vida (Versión Popular),95,4,13,,,,
24,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),18,9,7,,,,
25,up,Fernando Gil & Alex Manga,Me Vas a Matar,42,4,18,,,,
26,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,41,16,7,,,,
27,down,J Balvin,Amarillo,19,4,15,30,2020-03-29,30,2020-03-29
28,down,Greeicy,Los Besos,9,5,9,,,,
29,-,Arelys Henao,Dos Cosas,-,1,12,,,,
30,up,Diego Verdaguer,Usted Qué Haría?,70,4,2,,,,
31,down,Rauw Alejandro & Farruko,Fantasías,14,2,34,92,2019-10-13,19,2019-12-08
32,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,16,,,,
33,-,Andy Montañez,Casi Te Envidio,-,29,10,,,,
34,up,Sech,Relación,76,21,4,78,2020-06-07,28,2020-07-19
35,down,Cali y El Dandee & Sebastián Yatra,Locura,22,15,7,,,,
36,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),51,15,4,92,2020-04-19,62,2020-09-06
37,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],58,1,9,,,,
38,up,Los Caballeros De La Cantina,Cuatro Botellas,98,14,18,,,,
39,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,55,4,12,,,,
40,-,Alejandro Fernández & Vicente Fernández,Mentí,-,40,1,,,,
41,down,J Balvin & Sky,Verde,29,3,12,,,,
42,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],30,3,3,94,2020-05-31,13,2020-07-26
43,-,Diego Verdaguer,Desvelado,-,43,1,,,,
44,up,Ricardo Arjona,Hongos,45,15,7,,,,
45,-,Joan Sebastian Con Grupo,Rumores,-,26,2,,,,
46,up,Los inquietos del vallenato,Ven a Mi,53,8,23,,,,
47,up,Ingrid Contreras,Fue Lo Mejor,65,18,5,,,,
48,down,Feid & Justin Quiles,Porfa,20,10,12,89,2020-04-19,77,2020-05-03
49,-,Camilo & Christian Nodal,La Mitad,-,49,3,,,,
50,up,Fruko y Sus Tesos,El Preso (with Saoko),85,9,14,,,,
51,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,6,,,,
52,up,Rey Ruiz,Veinte Años,71,4,10,,,,
53,-,Raul Santi,Como un Picaflor,-,15,5,,,,
54,up,Luis Alberto Posada,Me Tomas y Me Dejas,59,19,14,,,,
55,-,Nelson y Sus Estrellas,San Juanero,-,55,1,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,1,34,3,2019-10-06,3,2019-10-06
57,-,Carlos Gardel,Por una Cabeza,-,57,2,,,,
58,down,3D Corazones,Cojame Los Huevos (feat. Dj Perikles),36,13,4,,,,
59,up,Myke Towers,Diosa,60,29,13,45,2020-03-01,45,2020-03-01
60,up,Jessi Uribe,La Culpa,68,2,16,,,,
61,-,El Andariego,Dos Días,-,11,18,,,,
62,-,Los Conti,Como Quema el Frío,-,15,1,,,,
63,-,Anakaona,Besitos del Corazón,-,13,3,,,,
64,-,Calibre 50,Sólo tú,-,53,4,89,2020-01-12,29,2020-03-22
65,up,Reykon,LOCO POR VOS,69,35,2,,,,
66,-,Jesus Vides,Escribeme Desde el Cielo,-,39,1,,,,
67,-,Galy Galiano,Miedo del Olvido,-,67,2,,,,
68,-,Dario Gomez,Sobreviviré,-,1,21,,,,
69,down,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",28,2,4,,,,
70,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,28,16,84,2020-02-16,84,2020-02-16
71,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",67,31,20,,,,
72,-,Pastor López Y Su Combo,Adiós Amor,-,72,1,,,,
73,up,Tito Rojas,A Mi Papá,91,73,2,,,,
74,down,Impacto Paisa,Doble Dosis de Licor,49,9,30,,,,
75,-,Havana D´Primera,Siempre Sí,-,32,4,,,,
76,down,Francy,"Si Se Fue, Se Fue",21,21,20,,,,
77,-,J Balvin,Negro,-,34,3,,,,
78,-,Agustín Irusta,Cambalache,-,74,3,,,,
79,down,Sares,Toma Mi Mano,74,63,3,,,,
80,-,Dario Gomez,Nostalgia del Ayer,-,21,6,,,,
81,down,Paola Jara,Salud por Él,48,26,6,,,,
82,-,Diomedes Díaz & Elberto Lopez,Tres Canciónes,-,43,4,,,,
83,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,8,,,,
84,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,84,1,64,2020-02-16,37,2020-05-10
85,down,The Lebron Brothers,Que Pena,50,13,6,,,,
86,-,Penchy Castro,El Adiós,-,19,7,,,,
87,-,Alzate,Devuélveme la Vida,-,12,1,,,,
88,-,La Makina,Una Tarde Fue,-,83,1,,,,
89,-,J Balvin,Gris,-,25,7,,,,
90,-,La Ciencia de Juancho Valencia,Cafecito,-,72,2,,,,
91,down,Redeemin',Noite Em Coelho Da Rocha,24,3,22,,,,
92,-,Alex Bueno,La Quiero a Morir (feat. Sergio Vargas),-,92,1,,,,
93,-,La Playa Sextet,Hong Kong,-,93,1,,,,
94,-,Rainel Chapiro,Ware (Versión Salsa),-,41,14,,,,
95,-,Orquesta La Palabra,El Tun Tun De Tu Corazón,-,37,7,,,,
96,-,DeMedina,Aire,-,65,1,,,,
97,down,"Feid, Maluma & Sky",FRESH KERIAS,47,31,12,,,,
98,-,Los Inocentes,Amantes Inocentes,-,44,4,,,,
99,-,Jhonny Rivera,Bella,-,1,14,,,,
100,-,Dario Gomez,Tú y la Gente,-,38,2,,,,
