Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,8,1,92,,,,
2,up,"Alex ""El Genio"" Lucas",A Mi Hijo,59,1,46,,,,
3,down,Herencia de Timbiqui,Te Invito,1,1,20,,,,
4,up,Arelys Henao,Lo Pasado Pisado,70,3,25,,,,
5,up,Juan Palau,Colombia Se Levanta,10,1,53,,,,
6,down,Grupo Niche,Algo Que Se Quede,2,1,60,,,,
7,down,Bad Bunny,Tití Me Preguntó,3,3,14,,,,
8,up,Jessi Uribe,Mi Debilidad,30,7,7,,,,
9,down,Anddy Caicedo,Mi amor para siempre,4,4,8,,,,
10,up,Andrés Cepeda,Lo Que Había Olvidado,13,10,13,,,,
11,-,Bersuit Vergarabat,El Baile de la Gambeta,-,2,99,,,,
12,down,Jhon Alex Castaño,Mujer Divina,9,6,9,,,,
13,down,Los Carrangueros de Ráquira,La Cucharita,7,7,42,,,,
14,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),5,1,38,,,,
15,up,Marbelle,Adicta al Dolor,66,7,59,,,,
16,up,Feid,Ferxxo 100,20,8,10,,,,
17,-,Raul Di Blasio,Corazón de Niño,-,17,1,,,,
18,down,Calibre 50,Si Te Pudiera Mentir,14,4,8,,,,
19,up,Juan Fernando Velasco & Arelys Henao,Dicen,27,6,10,,,,
20,down,Jorge Velosa,Por Fin Se Van a Casar,17,9,64,,,,
21,up,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),48,13,3,,,,
22,up,Christian Alicea,Vuelve,74,16,2,,,,
23,down,Maluma,Mojando Asientos (feat. Feid),12,2,21,,,,
24,down,Ray Barretto,Acid,18,11,29,,,,
25,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),21,10,8,,,,
26,up,Joaquin Guiller,Usted No Me Olvida,49,1,89,,,,
27,up,Mora & Feid,LA INOCENTE,34,15,15,,,,
28,down,Simón León,Andar Soltero,15,6,19,,,,
29,up,Fresto Music,Me Hace Daño Verte,35,2,6,,,,
30,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,23,8,3,,,,
31,-,Fonseca,Volvámonos a Enamorar,-,17,1,,,,
32,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,72,32,2,,,,
33,up,Andrés Cepeda & Reik,Tu Despertador,51,18,2,,,,
34,down,Paulo Londra,Querido Amigo,25,2,135,,,,
35,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,33,3,36,,,,
36,down,EL Markii,Lo Inesperado,32,32,4,,,,
37,up,Los Dioses Del Ritmo,Ritmo Exótico,40,37,2,,,,
38,up,Paola Jara,¿Dónde Estabas Tú?,45,7,10,,,,
39,up,Blessd & Ryan Castro,Quien TV Remix,57,9,29,,,,
40,down,Angel & Dareska,Mi Fortuna,22,8,5,,,,
41,-,Interactivo,Si No Llego a Mañana (que No Cierre el Club),-,41,1,,,,
42,-,Luis Aguilé,Los Iracundos,-,14,84,,,,
43,-,Belkis Concepción & Las Chicas Del Can,La Media María (feat. Wilfrido Vargas y Sus Beduinos),-,43,1,,,,
44,-,DEKKO,12x3,-,11,24,,,,
45,-,Jessi Uribe,La Culpa,-,2,46,,,,
46,up,Ryan Castro,Q'Hubo Bebé,52,32,8,,,,
47,up,Los Ángeles Azules,Cumbia del Viento,79,47,2,,,,
48,-,Orquesta Ritmo de Sabanas,Porro Bonito (with Lucho Argain),-,10,9,,,,
49,-,Camilo & Christian Nodal,La Mitad,-,49,6,,,,
50,up,Espinoza Paz,Soltero Feliz,64,1,71,,,,
51,-,Juanes,Fíjate Bien,-,33,2,,,,
52,-,Antonio Arias,Esa Pared,-,52,1,,,,
53,down,Rauw Alejandro & Chencho Corleone,Desesperados,44,2,30,,,,
54,down,Pedrito Lama,Ya No Somos Ni Seremos,38,38,3,,,,
55,down,KAROL G,200 COPAS,39,7,42,,,,
56,-,C. Tangana & Kiko Veneno,Los Tontos,-,56,1,,,,
57,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],46,1,106,,,,
58,-,Lisandro Meza y Su Conjunto,Entre Rejas,-,10,14,,,,
59,-,"Charlie Cruz, Yan Collazo & Luisito Carrion",Bésame XXX (Remix),-,59,1,,,,
60,up,Wayne Gorbea & Salsa Picante,El Yo-yo,67,31,9,,,,
61,up,Slajfer,PROVENZA (Instrumental),89,30,8,,,,
62,-,La Hija Del Mariachi,Amor Eterno,-,62,1,,,,
63,down,Felipe Peláez & Silvestre Francisco Dangond,Pa las Que Sea,60,60,2,,,,
64,down,Monsieur Periné,Volverte a Ver,50,1,6,,,,
65,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,17,4,,,,
66,down,Valery Rios,La Santa,42,20,9,,,,
67,up,Jose Mogollon,El Doctor,86,4,21,,,,
68,-,Esteman,un día en París,-,68,1,,,,
69,-,Diego Gutiérrez,Filosofía de bar,-,69,1,,,,
70,up,Fonseca,Cuando Llego a Casa,75,38,17,,,,
71,down,Sensación,Mi Último Brindis,31,1,4,,,,
72,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,53,5,21,,,,
73,down,Ryan Castro,Mujeriego,54,26,20,,,,
74,up,Anitta,Envolver,80,10,17,,,,
75,up,Aries Vigoth,Predestinación,94,75,2,,,,
76,up,Héctor Lavoe,El Cantante,96,13,7,,,,
77,-,Leonardo Favio,"Mi Amante Niña, Mi Compañera",-,75,2,,,,
78,-,Gio Betancur,No Entiendo el Amor,-,55,1,,,,
79,-,Cris Mj,Una Noche en Medellín,-,51,11,,,,
80,-,Luis Alberto Posada,Borracho por Ella,-,20,2,,,,
81,down,Grupo Saboreo,VAMO A TUMBÁ LA PANDEMIA,11,11,2,,,,
82,-,Juan Gabriel,No Me Vuelvo a Enamorar,-,82,1,,,,
83,down,Grupo Niche,Una Aventura,19,19,24,,,,
84,-,Oscar Prince,Champetua (feat. BIP),-,52,1,,,,
85,-,Raul Di Blasio,Luna de Paris (Moon of Paris),-,85,1,,,,
86,-,Boogaloo Assassins,No No No,-,26,25,,,,
87,up,Feid,Castigo,99,69,4,,,,
88,-,Kapla y Miky,Censurado,-,88,1,,,,
89,down,Blessd,El Mensaje,81,79,2,,,,
90,-,Checo Acosta,Carnavalero,-,70,4,,,,
91,-,Joe Arroyo,El Caminante (with Fruko y Sus Tesos),-,27,10,,,,
92,-,Juan Gabriel,Se me olvidó otra vez,-,92,1,,,,
93,down,Dario Gomez,Nadie Es Eterno,55,2,6,,,,
94,-,El Combo de las Estrellas,Me Voy para Medellín,-,24,5,,,,
95,-,Dario Gomez,Si Negabas Que Buscabas,-,37,3,,,,
96,-,Estrellas de Chocolate,Fania,-,77,2,,,,
97,down,Rey De Rocha & El Afinaito,La Modelo (Con Placas),88,29,14,,,,
98,down,"Eix, Beéle & Maffio",Cuando Te Veo,87,87,2,,,,
99,-,Los Blanco,El Espanto,-,43,6,,,,
100,-,La-33,La Pantera Mambo,-,23,7,,,,
