Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,1,1,5,,,,
2,up,Arelys Henao,Nadie Es Eterno,2,2,2,,,,
3,up,Los Diablitos,No Te Vayas,3,1,8,,,,
4,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,8,2,16,,,,
5,down,El Yaki,El Cheque,4,1,10,,,,
6,up,Paulo Londra,Querido Amigo,11,2,14,,,,
7,up,Bella Solano,Mal Marido,12,7,3,,,,
8,down,Marisela,No Me Vas a Matar,7,6,3,,,,
9,up,Willy Calderón,Tu Próximo Amante,10,9,2,,,,
10,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],20,9,7,67,2019-12-08,35,2020-02-09
11,up,Los inquietos del vallenato,Tiempo Eterno,21,3,4,,,,
12,up,Jorge Velosa,La Cucharita,24,3,12,,,,
13,down,Redeemin',Noite Em Coelho Da Rocha,6,3,5,,,,
14,up,Espinoza Paz,Que Te Lo Crea Tu Madre,15,14,2,,,,
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,17,3,2019-10-06,3,2019-10-06
16,up,Juan Carlos Coronel,El Triste,34,16,2,,,,
17,up,El Caballero Gaucho,Viejo Farol,35,17,5,,,,
18,down,Yeison Jimenez,El Desmadre,13,1,17,,,,
19,down,Fumaratto,Me Provocas,17,1,17,,,,
20,up,Beele,Loco,30,4,17,90,2020-05-03,90,2020-05-03
21,up,Los inquietos del vallenato,Ven a Mi,26,8,6,,,,
22,down,Reykon,Perriando,16,6,13,,,,
23,up,Freddy Burbano,Mala Gente,25,23,2,,,,
24,up,"Tainy, Anuel AA & Ozuna",Adicto,29,6,17,9,2019-10-06,9,2019-10-06
25,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,25,1,,,,
26,down,Los Caballeros De La Cantina,Cuatro Botellas,14,14,2,,,,
27,down,Rauw Alejandro & Farruko,Fantasías,18,2,17,92,2019-10-13,19,2019-12-08
28,up,Marbelle,Adicta al Dolor,79,7,2,,,,
29,up,Freddy Burbano,De Qué Me Presumes,65,6,6,,,,
30,up,Peter Manjarrés & Dani Maestre,Despedida De Soltero (feat. Carlos Rueda),47,21,4,,,,
31,down,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,19,19,7,,,,
32,-,Willie Colón,Sin Poderte Hablar,-,2,5,,,,
33,-,Impacto Paisa,Doble Dosis de Licor,-,9,15,,,,
34,up,Siam,Aunque Quisiera,48,8,2,,,,
35,down,Mike Bahía & Danny Ocean,Detente,22,14,13,,,,
36,up,Darell,No Vuelvas Más,76,36,7,,,,
37,-,La Salsa Verde & Carlos Guerrero,Te Quiero Cali,-,32,4,,,,
38,down,Jose Mogollon,El Doctor,23,4,6,,,,
39,up,Gabriel Romero y Su Orquesta,El Glorioso Dim,39,12,5,,,,
40,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",41,9,17,94,2019-10-06,80,2019-10-20
41,down,Bibi Ramirez,Con el Alma en Las Manos,36,24,2,,,,
42,-,Mister Cumbia,La Cumbia Del Coronavirus,-,10,1,,,,
43,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,5,,,,
44,-,Dary Hortua,Claro Que Te Extraño,-,25,1,,,,
45,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,5,16,27,2019-10-06,27,2019-10-06
46,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,62,13,17,,,,
47,-,Francy,"Si Se Fue, Se Fue",-,21,10,,,,
48,down,Nicky Jam & Anuel AA,Whine Up,43,7,16,,,,
49,up,Roberto Antonio,Noches de Fantasía (Versión Salsa),96,49,8,,,,
50,-,Juanes,Ninguna,-,50,1,,,,
51,down,Ozuna,Fantasía,37,8,11,,,,
52,-,Los Gigantes del Vallenato,Te Ame,-,18,6,,,,
53,down,Dario Gomez,Sobreviviré,45,1,11,,,,
54,down,Boogaloo Assassins,No No No,50,26,2,,,,
55,-,Luis Alberto Posada,Contigo No Vuelvo Más,-,29,4,,,,
56,down,Juanes & Christian Nodal,Tequila,27,7,12,,,,
57,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,92,45,5,,,,
58,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",31,31,9,,,,
59,-,Yeison Jimenez,Maldita Traga,-,11,8,,,,
60,-,Los Gigantes del Vallenato,Cuéntame de Ti,-,29,4,,,,
61,-,Los inquietos del vallenato,No Le Temas al Amor,-,49,1,,,,
62,-,Mickey Taveras,Y Que Me Pasa (Salsa Version),-,17,7,,,,
63,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",89,53,4,,,,
64,down,Wozzle Gang,Tusa,28,11,2,,,,
65,-,Sole Giménez,Un Ramito de Víolétas,-,65,1,,,,
66,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,28,1,84,2020-02-16,84,2020-02-16
67,-,Sech & Ozuna,Si Te Vas,-,38,16,82,2019-10-06,45,2019-10-13
68,-,Jhonny Rivera,Bella,-,1,1,,,,
69,-,Rojo Escarlata,Me Voy Para El Pascual (Canciones Del América De Cali),-,3,3,,,,
70,down,Andy Rivera,Alguien Me Gusta (Versión Urbana),66,66,4,,,,
71,up,Zion & Lennox,Sistema,73,65,5,,,,
72,-,El Andariego,Amor Oculto,-,27,5,,,,
73,-,Wilfrido Vargas,Abusadora,-,59,2,,,,
74,-,Cuco Valoy,Baila en las Calles,-,74,1,,,,
75,-,Anabella,Me Gustas Tanto,-,32,3,,,,
76,-,Chimizapagua,La Guaneña,-,76,1,,,,
77,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],55,20,17,,,,
78,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",95,9,17,50,2019-10-06,50,2019-10-06
79,-,Orquesta Inmensidad,Lágrimas,-,38,2,,,,
80,down,Betty Missiego,Tengo la Piel Cansada,72,56,2,,,,
81,-,Camilo & Pedro Capó,Tutu,-,2,15,17,2019-10-06,15,2019-10-13
82,-,Luis Alberto Posada,Cuéntale a Él,-,45,1,,,,
83,-,Jorge Velosa,Las Diabluras,-,69,1,,,,
84,-,El Andariego,Supéralo,-,14,2,,,,
85,-,Andy Montañez,Milonga Para Una Niña,-,27,4,,,,
86,down,Miles Peña,Un Sueño Prohibido,57,57,3,,,,
87,-,Tito Rodríguez,Cara de Payaso,-,87,1,,,,
88,-,Tito Rodriguez,Vuela la Paloma,-,88,1,,,,
89,-,Keko Hernández,Amor de Habitación,-,89,1,,,,
90,-,El Polaco,La zurda de oro,-,90,1,,,,
91,-,Binomio de Oro,Dime Pajarito,-,32,2,,,,
92,-,Danny Rivera,Madrigal,-,84,1,,,,
93,down,Alfredo Gutierrez,Grita el Pueblo Clamoroso,53,11,2,,,,
94,-,Grupo Niche,Cuarenta Ruedas,-,23,1,,,,
95,-,Willie Colón,Soltera,-,36,6,,,,
96,-,Dora Libia,A Chillar a Otra Parte,-,96,1,,,,
97,-,Tito Rodriguez,Inolvidable,-,97,1,,,,
98,-,Combinacion vallenata,Dime que me quieres,-,34,4,,,,
99,-,Fernando Gil & Alex Manga,Me Vas a Matar,-,4,1,,,,
100,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,71,3,,,,
