Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,76,,,,
2,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],6,1,90,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,10,,,,
4,up,Grupo Niche,Algo Que Se Quede,8,1,40,,,,
5,up,Los Caballeros De La Cantina,De Borrachera En Borrachera,12,5,8,,,,
6,down,Joaquin Guiller & Pasabordo,La Independiente,5,2,11,,,,
7,up,Angel Bleu & Silvestre Dangond,No Me Busques Más,9,5,6,,,,
8,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),10,7,9,,,,
9,down,Guayacán Orquesta,Citas Clandestinas,3,2,17,,,,
10,-,Ricardo Luque,El Día Que Me Quieras,-,10,1,,,,
11,up,Willy Garcia,Mi Amuleto,14,4,9,,,,
12,up,Los Carrangueros de Ráquira,La Cucharita,17,7,22,,,,
13,down,Juan Palau,Colombia Se Levanta,2,1,44,,,,
14,up,Blessd & Ryan Castro,Quien TV Remix,16,9,9,,,,
15,up,Kapla y Miky,La Bandi (feat. Ryan Castro),21,15,8,,,,
16,up,Ryan Castro & Feid,Monastery,18,8,18,,,,
17,up,Fredy Montoya,Que Importa,20,17,3,,,,
18,up,Jose Mogollon,El Doctor,67,4,5,,,,
19,up,Freddy Burbano,Despecho y Traición,51,10,3,,,,
20,up,Andy Rivera & Ñejo,Monumento,37,6,18,,,,
21,up,Carlos Vives,La Tierra del Olvido,47,13,10,,,,
22,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),19,1,19,,,,
23,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,75,5,2,,,,
24,up,Juan Gabriel,Querida,64,24,3,,,,
25,-,Marbelle,Adicta al Dolor,-,7,50,,,,
26,up,Joaquin Guiller,Usted No Me Olvida,52,1,71,,,,
27,down,Cali Flow Latino,Paguan Paguan,23,4,6,,,,
28,up,Anitta,Envolver,54,10,3,,,,
29,up,DEKKO,12x3,33,11,10,,,,
30,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],22,2,21,,,,
31,-,Arelys Henao,La Puerta,-,22,1,,,,
32,down,Bersuit Vergarabat,El Baile de la Gambeta,13,2,81,,,,
33,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],4,1,99,,,,
34,down,Fernando Gil,Una Fantasía,24,11,7,,,,
35,up,Maluma,Cositas de la USA,43,13,10,,,,
36,-,Cuarteto D'Aida,Profeciía (Bolero Beguine),-,36,1,,,,
37,up,Feid,VACAXIONES,59,10,21,,,,
38,up,Karval,Vivo Sabroso,74,8,34,,,,
39,-,Morat,No Hay Más Que Hablar,-,39,1,,,,
40,-,Fito Páez,11 y 6,-,40,1,,,,
41,up,Binomio de Oro de América,Y No Regresas,62,26,2,,,,
42,up,Ryan Castro & Blessd,Niña de Mis Sueños,42,35,5,,,,
43,-,Maluma,Mojando Asientos (feat. Feid),-,2,1,,,,
44,up,Juan Carlos Coronel,Colombia Tierra Querida,81,7,12,,,,
45,down,Feid & KAROL G,FRIKI,35,22,12,,,,
46,-,Fito Páez,Dar es dar,-,37,3,,,,
47,-,Tito Rodriguez And His Orchestra,La Pollera Colorá,-,47,1,,,,
48,down,Ray Barretto,Acid,41,11,9,,,,
49,-,Julián Cardona,Voy a Meterme en Tu Cama,-,49,1,,,,
50,down,Ryan Castro,Jordan,34,10,27,,,,
51,-,Alex Manga,Déjala (En Vivo),-,51,1,,,,
52,-,Yeison Jimenez,Ya No Mi Amor,-,35,8,,,,
53,-,Gusi,Colombia Siempre Campeón (feat. Mr. Jukeboxx),-,40,4,,,,
54,up,Los Caballeros De La Cantina,Adiós Ángel Mio,63,36,5,,,,
55,-,Grupo Niche,Colombia Mi Selección,-,25,11,,,,
56,-,Anitta & Justin Quiles,Envolver Remix,-,51,1,,,,
57,down,Mateo Castro,Perder Para Aprender,40,13,9,,,,
58,up,Diego Verdaguer,Usted Qué Haría?,73,4,16,,,,
59,down,Luis Aguilé,Los Iracundos,26,14,66,,,,
60,down,Romeo Santos,Sus Huellas,28,28,2,,,,
61,-,Freddy Burbano,Bohemio,-,61,1,,,,
62,-,Ricardo Ray,Columbia's Boogaloo,-,62,1,,,,
63,-,Feid & Sky Rompiendo,CHIMBITA,-,18,34,,,,
64,down,Ñejo,Muy Feliz,60,9,35,,,,
65,-,Dario Gomez,Sobreviviré,-,1,66,,,,
66,-,Los inquietos del vallenato,Ven a Mi,-,8,68,,,,
67,-,C. Tangana,Demasiadas Mujeres,-,26,3,,,,
68,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,20,16,,,,
69,-,Manolo Lezcano,Por Si Acaso,-,69,1,,,,
70,-,Celia Cruz,Aquarius / Let the Sun Shine In (with Tito Puente),-,70,1,,,,
71,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,76,,,,
72,down,"Llane, Reik & KHEA",Alcancía,49,49,5,,,,
73,-,Punto Fijo,Esa Muchachita,-,27,2,,,,
74,up,Alan Gomez,Monastery (Turreo Edit) [Remix],84,61,5,,,,
75,down,Espinoza Paz,Soltero Feliz,46,1,53,,,,
76,-,Julio Miranda,Egoismo,-,41,2,,,,
77,-,Simón León,Andar Soltero,-,6,1,,,,
78,-,Rey De Rocha & El Afinaito,La Modelo (Con Placas),-,29,2,,,,
79,-,Rey Ruiz,Aqui Estoy Yo,-,79,1,,,,
80,-,Totó La Momposina,La Candela Viva,-,13,2,,,,
81,-,Manolo Lezcano,Tiempo Contado,-,81,1,,,,
82,up,Baladas Románticas,Bendita Tú,90,30,3,,,,
83,down,Fernando Burbano & Luis Alberto Posada,Decidí Vengarme,80,40,2,,,,
84,-,Wilfrido Vargas,Agua,-,84,2,,,,
85,-,Yeison Jimenez,Tenías Razón,-,6,16,,,,
86,-,Morat,Huele A Gol,-,45,3,,,,
87,-,Checo Acosta,Checarnaval: La Rama del Tamarindo / La Danza del Garabato / De Qué Me Disfrazaré,-,16,2,,,,
88,-,Bobby Cruz & Richie Ray,Richie's Jala Jala,-,74,1,,,,
89,-,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),-,40,6,,,,
90,-,Los Alegres Cordilleras,Un Ratón Con Pantalones,-,90,1,,,,
91,-,Luis Felipe Gonzalez,El Porro,-,54,2,,,,
92,-,La Factoría,Todavia,-,92,1,,,,
93,-,Joe Arroyo,Cantinero,-,93,1,,,,
94,-,Sonora Ponceña,Yambeque,-,42,1,,,,
95,-,Anderson Grajales,La Ley del Amor,-,95,1,,,,
96,-,Fernando Burbano,Ahora Que Puedo,-,12,33,,,,
97,-,Alexis Escobar,La Santa y La Diabla,-,20,1,,,,
98,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,77,46,6,,,,
99,down,Rubén Blades,Pedro Navaja,55,32,4,,,,
100,-,Pedro Conga,Me Niegas Tanto Amor,-,100,1,,,,
