Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,1,1,3,,,,
2,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],2,1,17,,,,
3,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,5,2,41,,,,
4,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,18,4,20,,,,
5,up,Luis Miguel Fuentes,Sólo Hay Una,19,5,2,,,,
6,up,Los Diablitos,No Te Vayas,20,1,33,,,,
7,up,Jorge Velosa,La Cucharita,10,3,37,,,,
8,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,6,3,7,,,,
9,-,Mario Kirlis,El Bastón,-,3,1,,,,
10,up,Arelys Henao,Amor de Hospital,14,2,9,,,,
11,up,Paulo Londra,Querido Amigo,37,2,39,,,,
12,up,Fernando Gil & Alex Manga,Me Vas a Matar,15,4,26,,,,
13,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],12,3,11,94,2020-05-31,13,2020-07-26
14,up,Los Caballeros De La Cantina,Cuatro Botellas,51,14,26,,,,
15,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),30,15,12,92,2020-04-19,62,2020-09-06
16,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,31,16,8,31,2020-06-07,31,2020-06-07
17,down,Dalila,Fiera Inquieta (En Vivo),4,3,9,,,,
18,-,Fernando Burbano,Mi Gran Secreto,-,15,7,,,,
19,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,47,5,4,93,2020-08-23,66,2021-04-18
20,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],49,1,17,,,,
21,up,Los inquietos del vallenato,Ven a Mi,41,8,31,,,,
22,down,Bersuit Vergarabat,El Baile de la Gambeta,9,2,7,,,,
23,down,Sech,Relación,22,21,12,78,2020-06-07,28,2020-07-19
24,down,Jessi Uribe,La Culpa,8,2,23,,,,
25,down,Greeicy,Los Besos,24,5,17,,,,
26,-,Alzate,Devuélveme la Vida (Versión Popular),-,4,18,,,,
27,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],39,9,32,67,2019-12-08,35,2020-02-09
28,-,Grupo Sindamanoy,El Cafetero,-,28,1,,,,
29,up,Cali y El Dandee & Sebastián Yatra,Locura,54,15,15,,,,
30,-,Mateo Torres,A Mis Hijos Porque,-,30,3,,,,
31,up,Anddy Caicedo,Arroz Con Coco,45,12,5,,,,
32,down,Willy Calderón,Triste Corazón,13,4,8,,,,
33,down,Yeison Jimenez,Maldita Traga,26,11,31,,,,
34,up,Wilmer Saldarriaga,Ni Plata Ni Nada,55,14,4,,,,
35,-,Rodolfo Aicardi,Fiesta en Mi Pueblo (with Los Hispanos),-,27,1,,,,
36,up,Francy,"Si Se Fue, Se Fue",71,21,26,,,,
37,down,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,29,20,2,,,,
38,up,El Andariego,Supéralo,57,14,8,,,,
39,down,J Balvin,Azul,28,10,12,99,2020-03-29,70,2020-06-28
40,down,Francy,El Adiós,35,18,9,,,,
41,-,Chavela Vargas,En el Último Trago,-,39,2,,,,
42,-,Grupo Filarmonico Acordes,Chambu,-,13,1,,,,
43,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,6,,,,
44,-,Diego Latoo,Sigame MI Amor,-,42,3,,,,
45,-,Antonio Aguilar,Triste Recuerdo,-,29,11,,,,
46,down,El Andariego,Dos Días,23,11,23,,,,
47,up,Sergio Vargas,Si Algún Día la Ves,99,33,8,,,,
48,-,Los Gigantes del Vallenato,A Donde Iré Sin Ti,-,28,6,,,,
49,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,33,2,22,38,2020-03-08,7,2020-03-29
50,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,17,4,13,,,,
51,-,Dueto Revelación,Amor de Taberna,-,26,2,,,,
52,-,J Balvin,Negro,-,34,7,,,,
53,down,Lady Noriega,Te Estrellaste,7,1,13,,,,
54,-,"Sagitario, Jesús Manuel & Victor Nain",Mágico,-,33,1,,,,
55,up,Cumbias Poblanas,La Cumbia De Las Corcholatas,69,35,4,,,,
56,up,Manuel José,Deja Ya Ese Hombre,76,37,4,,,,
57,down,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],46,2,11,,,,
58,-,Carlos Vives,Cumbiana,-,1,3,,,,
59,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),11,3,22,,,,
60,down,Yeison Jimenez,El Desmadre,16,1,39,,,,
61,up,Kalison Orquesta,Simplemente,75,61,2,,,,
62,down,Dario Gomez,Por las Calles del Amor,50,12,18,,,,
63,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),36,9,15,,,,
64,down,Cuerdas Colombianas,Guabina Santandereana,27,20,5,,,,
65,-,Miguel Aceves Mejía,El Jinete,-,65,1,,,,
66,down,J Balvin,Amarillo,25,4,23,30,2020-03-29,30,2020-03-29
67,-,Mister Cumbia,La Cumbia Del Coronavirus,-,10,4,,,,
68,-,Gloria Estefan,Samba,-,68,1,,,,
69,-,Oscar D'León,Sigue Tu Camino,-,32,3,,,,
70,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),64,64,6,99,2020-05-17,99,2020-05-17
71,-,Diomedes Díaz & Colacho Mendoza,Simulación,-,49,5,,,,
72,-,George Staddy,Dame Tu Bendición,-,34,1,,,,
73,-,Cabas,Amor y Traición,-,69,3,,,,
74,-,JBot & Tuti,La Última Vez,-,18,1,,,,
75,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,El Guerrero,-,6,2,,,,
76,-,Luis Alberto Posada,Contigo No Vuelvo Más,-,29,6,,,,
77,-,Farina,A Fuego,-,14,1,,,,
78,down,J Balvin & Sky,Verde,58,3,20,,,,
79,-,Los Conti,Como Quema el Frío,-,15,4,,,,
80,-,Antonio Aguilar,Ya Viene Amaneciendo,-,80,1,,,,
81,-,Victor Cardenas & Kelly Ruiz,Siento,-,56,1,,,,
82,-,Checo Acosta,Mi Pequeña Nataly,-,36,1,,,,
83,down,Pipe Bueno,Recostada en la Cama,43,43,6,,,,
84,-,Marianne Music,Te Amo y Te Amaré,-,84,1,,,,
85,-,Los inquietos del vallenato,Quiero Saber de Ti,-,38,3,,,,
86,-,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),-,54,1,,,,
87,-,Oscar D'León,Detalles,-,7,8,,,,
88,up,Edgar Leandro,Pagarás,94,13,10,,,,
89,-,Eliseo Guevara,Corrido de Lucio Vásquez,-,89,1,,,,
90,-,Joan Sebastian,Si Hubiera Sabido Ayer,-,41,9,,,,
91,-,Los Gigantes del Vallenato,Que Importa Si Te Vas,-,37,1,,,,
92,-,Iván del Viento,Brisas del Valle,-,64,1,,,,
93,-,Gunda Merced Y Su Salsa Fever,Fuera Mi Vida,-,55,1,,,,
94,-,Pepe Guerrero,Estoy Enamorado,-,94,1,,,,
95,down,Fernando Burbano,Bohemio Y Galan,48,23,23,,,,
96,-,Los Garcia,Me Luce Tu Amor,-,72,1,,,,
97,-,Alfredo Gutierrez,Si Me Quisiste Tanto,-,97,1,,,,
98,-,Orquesta Inmensidad,Lágrimas,-,38,6,,,,
99,down,Impacto Paisa,Doble Dosis de Licor,78,9,37,,,,
100,-,Los Tigres del Norte,Los Mandados,-,100,1,,,,
