Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,13,,,,
2,up,Rumba Caribe,La Infiel,5,2,7,,,,
3,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],3,1,38,,,,
4,up,Olga Guillot,La Noche de Anoche,18,3,8,,,,
5,up,Mensajeros del amor,Mensajero del Amor,6,3,19,,,,
6,down,René Almachi,Cumbia Triste (2001),4,4,7,,,,
7,up,Andreina,Ven a Mi (feat. Nelson Velásquez),82,7,5,,,,
8,up,Bersuit Vergarabat,El Baile de la Gambeta,17,2,23,,,,
9,up,Jorge Velosa,La Cucharita,55,3,58,,,,
10,-,Various Artists - Azzurra Music,Cuando Cuando,-,10,1,,,,
11,down,Carlos Vives,Cumbiana,9,1,18,,,,
12,down,Sebastián Yatra & Guaynaa,Chica Ideal,11,11,11,76,2020-11-15,65,2020-11-22
13,down,Paulo Londra,Querido Amigo,7,2,60,,,,
14,up,Boza,Hecha Pa' Mi,28,6,2,88,2020-12-27,46,2021-02-07
15,down,Wilmer Saldarriaga,Ni Plata Ni Nada,14,14,10,,,,
16,up,Impacto Paisa,Doble Dosis de Licor,60,9,50,,,,
17,up,Jerry Di,Mi Cuarto,22,17,16,97,2020-08-23,46,2020-10-04
18,-,Joaquin Guiller,Usted No Me Olvida,-,1,12,,,,
19,up,Lele Pons & Guaynaa,Se Te Nota,66,5,8,81,2020-09-27,36,2020-11-15
20,-,Dario Gomez,Sobreviviré,-,1,34,,,,
21,up,El Andariego,Dos Días,34,11,29,,,,
22,up,Canal RCN,Mi Verdad,59,7,3,,,,
23,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,41,5,23,93,2020-08-23,66,2021-04-18
24,-,Commanche,Misión Imposible,-,14,3,,,,
25,-,Willie Colón,Sin Poderte Hablar,-,2,12,,,,
26,-,Luis Aguilé,Los Iracundos,-,14,7,,,,
27,-,Joe Arroyo,El Caminante (with Fruko y Sus Tesos),-,27,5,,,,
28,down,Marbelle,Adicta al Dolor,16,7,17,,,,
29,down,Kalison Orquesta,Somos Kalison Orquesta (En Vivo),21,21,6,,,,
30,up,J Balvin,Azul,58,10,29,99,2020-03-29,70,2020-06-28
31,down,Edgar Leandro,Pagarás,26,13,14,,,,
32,up,Alejandro Santamaria & Andrés Cepeda,Si Te Vas,50,27,2,,,,
33,up,Ozuna & Camilo,Despeinada,43,13,14,97,2020-09-20,40,2020-10-04
34,-,Antonio Aguilar,Triste Recuerdo,-,29,15,,,,
35,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),33,16,19,67,2020-10-18,38,2020-11-15
36,-,Myke Towers,Diosa,-,29,16,45,2020-03-01,45,2020-03-01
37,-,Dario Gomez,Nostalgia del Ayer,-,21,13,,,,
38,-,Dinastya Angelito,Con La Botella en La Cabeza,-,5,5,,,,
39,down,Los inquietos del vallenato,Ven a Mi,31,8,42,,,,
40,up,Andy Montañez,Milonga Para Una Niña,62,27,18,,,,
41,-,Oscar D'León,Llorarás,-,41,2,,,,
42,up,Bobby Cruz & Ricardo Ray,Sonido Bestial,81,19,9,,,,
43,-,Jandy Feliz,Amor Narcótico,-,41,3,,,,
44,-,Los Blanco,"Amor, Amor",-,44,2,,,,
45,-,Ray Barretto & Tito Gómez,Guararé,-,45,3,,,,
46,up,Arelys Henao,La Culpa Es Tuya,53,5,14,,,,
47,-,Grupo Niche,Algo Que Se Quede,-,1,1,,,,
48,-,Los Despechados,De Que Duele Duele,-,25,6,,,,
49,-,Gabriel Romero y Su Orquesta,El Glorioso Dim,-,12,10,,,,
50,up,Diomedes Díaz & Colacho Mendoza,Simulación,99,49,8,,,,
51,-,Latin Band,El Tiburon,-,19,9,,,,
52,down,Beto Guevara,A Punta de Trago,37,25,15,,,,
53,-,Juan Palau,Colombia Se Levanta,-,1,17,,,,
54,-,Profetas,Chocolate,-,54,1,,,,
55,-,El Gran Combo de Puerto Rico,Un Verano en Nueva York,-,32,2,,,,
56,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,10,4,30,,,,
57,-,Bukano,Emoliente,-,16,4,,,,
58,-,Diego Verdaguer,Usted Qué Haría?,-,4,4,,,,
59,-,Los Inocentes,Amantes Inocentes,-,44,7,,,,
60,-,Pedro Flores,Toma Jabón Pa' Que Laves,-,34,9,,,,
61,-,Xavyy,Comerte entera,-,42,1,,,,
62,-,Andrés Cepeda & Jesse & Joy,Infinito,-,16,5,,,,
63,-,Antonio Aguilar,El Hijo Desobediente,-,17,3,,,,
64,-,Joan Sebastian,Si Hubiera Sabido Ayer,-,41,10,,,,
65,-,Antonio Aguilar,Enterradora De Amores,-,65,1,,,,
66,up,Fernando Burbano,Bohemio Y Galan,67,23,28,,,,
67,down,Los Diablitos,No Te Vayas,8,1,48,,,,
68,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,1,33,,,,
69,-,Los Fantasmas del Caribe,Aguita e Coco,-,41,1,,,,
70,-,Havana D´Primera,Siempre Sí,-,32,8,,,,
71,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,17,,,,
72,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,26,4,,,,
73,up,Los Tucanes de Tijuana,La Gran Noche,85,23,4,,,,
74,-,Combinacion vallenata,Dime que me quieres,-,34,6,,,,
75,-,Raul Santi & Galy Galiano,Busco un Corazón,-,75,1,,,,
76,-,Chabuco,Un Bolero Azul,-,50,4,,,,
77,-,Cimarron,Caballo Viejo,-,74,2,,,,
78,down,TECLASABOR,CARIÑITO SIN MI,19,15,7,,,,
79,-,El Andariego,Adicto A Ti,-,13,5,,,,
80,-,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",-,40,9,,,,
81,-,Joan Sebastian,Una Noche Más,-,30,4,,,,
82,-,Diomedes Díaz & Elberto Lopez,Tres Canciónes,-,43,5,,,,
83,-,Patricia Teheran y las diosas del vallenato,Todo daria por ti,-,83,1,,,,
84,-,Ricardo Fuentes,¿Cuánto Te Debo?,-,60,2,,,,
85,-,Ana Jaime,Decimo Grado,-,7,1,,,,
86,-,La Playa Sextet,Dry Cocoanuts,-,86,1,,,,
87,-,La Auténtica Revelación del Vallenato,Causa Perdida,-,39,3,,,,
88,-,Miguel Morales,Jamás Me Cansaré De Ti,-,50,1,,,,
89,-,San,Videojuego (feat. Totoy El Frio),-,81,1,,,,
90,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,3,28,94,2020-05-31,13,2020-07-26
91,-,Pipe Bueno,Te Parece Poco,-,24,9,,,,
92,-,May Gonzalez,Sin Sangre en las Venas,-,34,1,,,,
93,-,Yari,Dime Lo Que Paso,-,72,1,,,,
94,-,Juanes,Más Futuro Que Pasado,-,77,1,,,,
95,-,Ray Sepulveda,Ahora Me Toca a Mí,-,95,1,,,,
96,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,46,1,19,,,,
97,-,Raul Santi,Basta Ya,-,54,3,,,,
98,-,Palito Ortega,El Mar,-,98,1,,,,
99,down,Dario Gomez,El Rey del Despecho,49,7,3,,,,
100,-,La Sabrosisima,Si Supieras (with Jorge Grajales),-,27,3,,,,
