Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvestre Dangond,BACANO,12,1,2,,,,
2,down,Hernan Gómez,La Cantina,1,1,20,,,,
3,down,Corte Final,El Hombre de Mis Sueños,2,1,155,,,,
4,up,Los De Yolombo Oficial,¿Quién me vende una gallina?,41,4,2,,,,
5,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),11,1,92,,,,
6,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),3,3,10,,,,
7,down,Maluma & Carin Leon,Según Quién,4,4,12,,,,
8,down,Darell,Lollipop,5,5,5,,,,
9,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),14,2,37,,,,
10,down,Arelys Henao,Tu Forma de Amar,6,6,9,,,,
11,up,John Jairo Perez,Foforofo,59,9,2,,,,
12,up,Los Diablitos,Vientos de Navidad,18,7,27,,,,
13,down,El Chivo de Girardota,Las Migas De Arepa,8,5,3,,,,
14,-,Yeison Jimenez,Tenías Razón,-,6,41,,,,
15,-,Los Cantores Koko y Koronel,Se Me Juntó el Ganao,-,6,1,,,,
16,-,Manuel Turizo,ojos. labios. cara.,-,16,1,,,,
17,down,Bad Bunny,MONACO,10,9,4,,,,
18,down,Jessi Uribe,Demalas (Versión Corrido),13,9,5,,,,
19,up,Grupo Niche,Algo Que Se Quede,27,1,124,,,,
20,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,9,3,10,,,,
21,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,30,,,,
22,up,Danni Goza,Bebiembre,67,11,10,,,,
23,down,Galleta,La Engrumida,17,7,25,,,,
24,down,KAROL G,MI EX TENÍA RAZÓN,20,1,14,,,,
25,down,Jhayco,Holanda,19,10,14,,,,
26,up,Afrosound,Sabor Navideño,70,22,4,,,,
27,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,30,26,6,,,,
28,up,Dario Gomez,Que Diciembre Tan Solo,43,6,19,,,,
29,-,Joaquin Guiller,Usted No Me Olvida,-,1,142,,,,
30,up,Los Caballeros de la Cantina,Por Lechero,58,19,3,,,,
31,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,37,1,7,,,,
32,up,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,78,9,47,,,,
33,down,Quevedo,Columbia,21,14,14,,,,
34,up,Leonardo Marin,El Desempleado,69,9,17,,,,
35,down,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),22,7,23,,,,
36,-,Fernando Burbano,Ahora Que Puedo,-,12,60,,,,
37,down,Mora & Saiko,REINA,28,19,8,,,,
38,up,Joaquín Bedoya,El Analfabeta,98,16,15,,,,
39,down,Calibre 50,Si Te Pudiera Mentir,33,4,73,,,,
40,up,Tania,Parranda de Navidad,48,3,17,,,,
41,up,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,42,13,13,,,,
42,-,Los Parranderos Del Campo,El Descachalandrado,-,6,53,,,,
43,-,Juanes,Vida Cotidiana,-,43,1,,,,
44,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,36,15,17,,,,
45,-,Gildardo Montoya,Dele por Ahí,-,45,5,,,,
46,down,Ha-Ash & Reik,Te Acuerdas,26,26,3,,,,
47,-,Billo's Caracas Boys,Cantares de Navidad,-,15,1,,,,
48,up,Fresto Music,Me Hace Daño Verte,54,2,71,,,,
49,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),53,9,21,,,,
50,down,Libardo Corrales,Listo el Pollo,7,7,2,,,,
51,up,Yeison Jimenez,Vete,57,51,8,,,,
52,down,KAROL G & Peso Pluma,QLONA,50,14,12,,,,
53,up,Combo Millonario,Triste Navidad,96,27,18,,,,
54,down,Myke Towers,LALA,34,1,19,,,,
55,up,Rodolfo Aicardi,Carinito,68,17,11,,,,
56,down,Darío Gómez,Satanas,32,32,6,,,,
57,-,John Jairo Perez,Las Trovas del Ay Ay Ay,-,57,1,,,,
58,-,Los Milindrinos,La Pinga Pará,-,40,1,,,,
59,-,Diego Verdaguer,Volvere,-,16,3,,,,
60,-,Los 50 de Joselito,El Pájaro Amarillo,-,5,9,,,,
61,-,Joaquín Bedoya,Échele Agua a la Sopa,-,2,14,,,,
62,up,Los Betas,Las Tres Marías,90,25,6,,,,
63,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,77,23,2,,,,
64,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,1,56,,,,
65,-,Afrosound,La Danza de los Mirlos,-,52,9,,,,
66,down,Gildardo Montoya,El Trovador del Valle,62,16,27,,,,
67,down,Kapla y Miky & Darell,LUNÁTICA,56,54,7,,,,
68,down,Gildardo Montoya,El Gitano Groserón,24,6,7,,,,
69,up,Carlos Vives & Juanes,Las Mujeres,83,1,13,,,,
70,-,"Horacio Grisales ""El Boquiabierto""",De Santa Elena,-,41,2,,,,
71,down,Yandel & Feid,Yandel 150,35,3,45,,,,
72,-,Joaquín Bedoya,El Corbata Gastador,-,69,1,,,,
73,-,Joaquín Bedoya,El Farol Borracho,-,12,4,,,,
74,-,Diomedes Diaz & Colacho Mendoza & Juancho Rois,Las Cuatro Fiestas,-,2,18,,,,
75,up,Herencia de Timbiqui,Te Invito,76,1,80,,,,
76,up,Gildardo Montoya,Se Enriquecio El Arruinado,88,8,23,,,,
77,-,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),-,12,8,,,,
78,-,Joaquín Bedoya,Ojo Con Eso,-,78,3,,,,
79,down,El Charrito Negro,A Punta de Trago,60,37,28,,,,
80,down,Luis Alfonso,La Ex (En Vivo),40,3,29,,,,
81,-,Darío Gómez,El Morro,-,12,15,,,,
82,down,Ciro Quiñonez,Borrachera eterna,45,24,7,,,,
83,down,Eladio Carrión & Bad Bunny,Coco Chanel,74,6,34,,,,
84,-,Arelys Henao,Lo Pasado Pisado,-,3,38,,,,
85,-,Alfredo Gutierrez,Grita el Pueblo Clamoroso,-,11,14,,,,
86,-,Yuridia & Los Dos Carnales,Llévate,-,33,1,,,,
87,-,Gildardo Montoya,El Enterrador,-,45,3,,,,
88,down,Bad Bunny,UN PREVIEW,55,12,6,,,,
89,-,Joaquin Bedoya,Las Veteranas,-,12,42,,,,
90,-,Canal RCN,HOY RESPIRO FÚTBOL,-,68,1,,,,
91,down,Darío Gómez,El Grillo,52,24,22,,,,
92,-,"Venesti, Nacho & Maffio",No Es Normal,-,45,1,,,,
93,-,Lucho Bermudez,Colombia Tierra Querida,-,17,25,,,,
94,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,9,25,,,,
95,-,Libardo Corrales,Si Cómo Así,-,11,16,,,,
96,down,Los Carrangueros de Ráquira,La Cucharita,39,7,100,,,,
97,-,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),-,4,11,,,,
98,down,Los Alegres Cordillera,Un Ratón Con Pantalones,80,21,19,,,,
99,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,25,24,,,,
100,-,Agustin Bedoya,Las Piponchas,-,11,36,,,,
