Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Noriega,Te Estrellaste,28,1,7,,,,
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,2,4,38,2020-03-08,7,2020-03-29
3,up,DJ Martin V,Tusa,8,3,3,,,,
4,up,J Balvin,Amarillo,24,4,5,30,2020-03-29,30,2020-03-29
5,up,Jessi Uribe,La Culpa,5,2,6,,,,
6,down,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,4,1,12,,,,
7,up,Alzate,Devuélveme la Vida (Versión Popular),7,4,3,,,,
8,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,31,2,23,,,,
9,up,Jorge Velosa,La Cucharita,17,3,19,,,,
10,up,Paulo Londra,Querido Amigo,21,2,21,,,,
11,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),18,3,4,,,,
12,down,Los Diablitos,No Te Vayas,6,1,15,,,,
13,up,Fernando Gil & Alex Manga,Me Vas a Matar,13,4,8,,,,
14,up,Riverworn,Café Bossa,16,4,5,,,,
15,down,Arelys Henao,Nadie Es Eterno,9,2,9,,,,
16,up,ChocQuibTown,Fresa,20,8,7,,,,
17,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,27,3,7,,,,
18,up,Los inquietos del vallenato,Tiempo Eterno,25,3,11,,,,
19,up,Joaquin Guiller,Usted No Me Olvida,23,1,4,,,,
20,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,1,1,,,,
21,up,Dareska,Yo Pongo Las Reglas,56,21,4,,,,
22,-,Joe Quijano,Yo Soy el Son Cubano,-,22,1,,,,
23,up,Cheo Feliciano,Amada Mía,67,23,2,,,,
24,up,Bibi Ramirez,Con el Alma en Las Manos,83,24,9,,,,
25,up,J Balvin,Gris,87,25,3,,,,
26,up,Francy,Usted No Es Nada,29,13,4,,,,
27,-,Siam,Aunque Quisiera,-,8,7,,,,
28,-,Yamile,Cuando estés aquí (Remasterizado),-,28,1,,,,
29,-,Rumba Caribe,Madrecita (En Vivo),-,5,2,,,,
30,up,Los inquietos del vallenato,Ven a Mi,38,8,13,,,,
31,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,60,28,8,84,2020-02-16,84,2020-02-16
32,down,Jhonny Rivera,Bella,19,1,8,,,,
33,up,Yeison Jimenez,Maldita Traga,50,11,15,,,,
34,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,9,14,67,2019-12-08,35,2020-02-09
35,down,Feid & Manuel Turizo,BORRAXXA,15,15,7,,,,
36,-,Quererte a ti,Quererte a Ti,-,16,1,,,,
37,up,Fito Páez,Dar es dar,52,37,2,,,,
38,-,Yeison Jimenez,El Desmadre,-,1,23,,,,
39,-,Conjunto Chaney,Amor De Primavera,-,1,4,,,,
40,-,"Lyanno, Piso 21 & Jerry Di",Luna Llena,-,22,1,,,,
41,down,Espinoza Paz,Que Te Lo Crea Tu Madre,22,14,9,,,,
42,up,El Andariego,Dos Días,54,11,10,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,1,24,3,2019-10-06,3,2019-10-06
44,down,Redeemin',Noite Em Coelho Da Rocha,12,3,12,,,,
45,up,Los Caballeros De La Cantina,Cuatro Botellas,48,14,9,,,,
46,down,Rauw Alejandro & Farruko,Fantasías,42,2,24,92,2019-10-13,19,2019-12-08
47,down,Alexis Escobar,En Mi Cama,30,19,6,,,,
48,-,Willie Colón,Soltera,-,36,9,,,,
49,up,"Feid, Maluma & Sky",FRESH KERIAS,61,31,2,,,,
50,down,Willy Calderón,Tu Próximo Amante,45,9,9,,,,
51,-,Guaina,Pero Te Vas a Arrepentir,-,33,2,,,,
52,up,Camilo & Evaluna Montaner,Por Primera Vez,84,52,2,96,2020-04-19,95,2020-04-26
53,down,Rey Ruiz,Veinte Años,10,4,3,,,,
54,-,Inés Gaviria & Karoll Marquez,Dime Corazón,-,54,1,,,,
55,-,Galy Galiano,Frío de Ausencia,-,55,3,,,,
56,up,Betty Missiego,Tengo la Piel Cansada,95,56,7,,,,
57,-,Gildardo Montoya Y Su Conjunto,El Arruinao,-,30,5,,,,
58,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,4,3,,,,
59,-,Andrés Cepeda & Jesse & Joy,Infinito,-,16,4,,,,
60,-,Grupo Niche,Una Aventura,-,19,4,,,,
61,-,Joaquín Sabina,Que Se Llama Soledad,-,61,1,,,,
62,down,Feid & Justin Quiles,Porfa,59,10,2,89,2020-04-19,77,2020-05-03
63,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,19,8,,,,
64,-,"Erick Escobar, Nayo Quintero & La Decisión Vallenata",No Pude Quitarte las Espinas,-,49,5,,,,
65,-,Luis Alberto Posada,Borracho Por Ella,-,39,2,,,,
66,-,Pedro Infante,Bésame Morenita,-,66,1,,,,
67,-,Cholo Valderrama,El Gavilán,-,67,1,,,,
68,-,J Balvin & Mr Eazi,Arcoíris,-,68,3,,,,
69,-,Raul Santi,Como un Picaflor,-,15,4,,,,
70,up,Impacto Paisa,Doble Dosis de Licor,90,9,20,,,,
71,-,Dario Gomez,Por las Calles del Amor,-,12,9,,,,
72,-,ChocQuibTown,Humano,-,21,1,,,,
73,down,Tupay,Para Poder Hablar de Amor,47,34,2,,,,
74,-,Myke Towers,Diosa,-,29,5,45,2020-03-01,45,2020-03-01
75,-,Fernando Burbano,Mi Gran Secreto,-,15,3,,,,
76,down,Beele,Loco,39,4,23,90,2020-05-03,90,2020-05-03
77,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,4,,,,
78,-,La Misma Gente,Cantemos,-,78,1,,,,
79,-,Joan Manuel Serrat,... de Cartón Piedra,-,79,1,,,,
80,-,Sech & Ozuna,Si Te Vas,-,38,21,82,2019-10-06,45,2019-10-13
81,-,Boogaloo Assassins,No No No,-,26,7,,,,
82,-,Leo Dan & Natalia Jiménez,Cuando un Amor Se Va (En Vivo),-,82,1,,,,
83,-,Roberto Lugo,Si Me Dejas Amarte,-,54,3,,,,
84,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,31,14,,,,
85,-,Alejandro Sanz,#ElMundoFuera (Improvisación),-,46,1,,,,
86,-,Andy Montañez,Casi Te Envidio,-,29,5,,,,
87,-,Nelson Henriquez,La Misión de Rafael,-,87,1,,,,
88,-,Dario Gomez,La Embarraste Conmigo,-,29,7,,,,
89,-,Binomio de Oro de América,No Puedo Olvidarla,-,84,1,,,,
90,-,Juanes,La Soledad,-,90,1,,,,
91,-,El Caballero Gaucho,Viejo Farol,-,17,11,,,,
92,-,Dalex & Lenny Tavárez,Bellaquita,-,69,4,92,2019-12-08,70,2020-01-26
93,-,Orquesta International de Ninos,La Cucaracha,-,93,1,,,,
94,-,Dyango,El Primer Beso,-,94,1,,,,
95,-,Pipe Bueno,Recostada en la Cama,-,43,2,,,,
96,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",100,9,24,94,2019-10-06,80,2019-10-20
97,-,Los Despechados,De Que Duele Duele,-,25,1,,,,
98,down,J Balvin & Sky,Verde,68,3,3,,,,
99,-,Los Gigantes del Vallenato,Cuéntame de Ti,-,29,5,,,,
100,down,Joan Sebastian,25 Rosas,44,42,2,,,,
