Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gipsy Kings,Volare,37,1,9,,,,
2,down,Grupo Niche,Algo Que Se Quede,1,1,48,,,,
3,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],6,1,98,,,,
4,up,Herencia de Timbiqui,Te Invito,5,1,8,,,,
5,up,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,8,3,8,,,,
6,up,Maluma,Mojando Asientos (feat. Feid),12,2,9,,,,
7,up,Simón León,Andar Soltero,9,6,7,,,,
8,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,28,,,,
9,up,Jose Mogollon,El Doctor,17,4,12,,,,
10,up,Joaquin Guiller & Pasabordo,La Independiente,48,2,17,,,,
11,up,Fernando Gil,Una Fantasía,40,11,12,,,,
12,up,Bersuit Vergarabat,El Baile de la Gambeta,16,2,88,,,,
13,-,Rubén Blades,Pedro Navaja,-,13,1,,,,
14,down,Rauw Alejandro & Chencho Corleone,Desesperados,13,2,18,,,,
15,down,Varios Artistas,La Bamba,11,7,6,,,,
16,up,Andrés Cepeda,Piel Canela,35,16,2,,,,
17,down,Andrés Cepeda,Me Voy,14,8,4,,,,
18,-,Diomedes Díaz & Juancho Rois,26 de Mayo (Bonus Track),-,13,3,,,,
19,-,Caracol Televisión,Mamá Te Ve,-,19,1,,,,
20,down,Joaquin Guiller,Avemaría,10,5,6,,,,
21,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),19,1,27,,,,
22,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),33,7,17,,,,
23,-,Sensación,Malibu Fiesta,-,11,7,,,,
24,down,Arelys Henao,Pa' la Fulana,15,8,7,,,,
25,up,Carlos Vives,La Tierra del Olvido,30,13,18,,,,
26,-,Fonseca,Besos en la Frente,-,26,1,,,,
27,-,KAROL G,200 COPAS,-,7,36,,,,
28,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,7,5,10,,,,
29,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],45,1,107,,,,
30,up,Freddy Burbano,Despecho y Traición,46,10,10,,,,
31,up,Luis Aguilé,Los Iracundos,50,14,74,,,,
32,up,robinson silva,Todo Cambia,36,21,4,,,,
33,-,Blessd,10 PM,-,25,1,,,,
34,down,Paulo Londra,Querido Amigo,26,2,124,,,,
35,-,Juan Carlos Coronel,Colombia Tierra Querida,-,7,14,,,,
36,-,Willie Rosario,Calypso Blues,-,30,5,,,,
37,-,루벤 블레이즈,Dime (Live),-,37,1,,,,
38,-,Lil Jaimes,Cada Mañana,-,38,1,,,,
39,-,Bazurto All Stars,La Pupileta,-,39,1,,,,
40,-,Los Caballeros De La Cantina,El Envidioso,-,17,24,,,,
41,-,Cimarron,Velorio,-,41,1,,,,
42,down,Andrés Cepeda,Lo Que Había Olvidado,23,10,4,,,,
43,-,Cimarron,Pajarillo,-,43,1,,,,
44,up,Fonseca,Cuando Llego a Casa,94,38,9,,,,
45,down,Espinoza Paz,Soltero Feliz,28,1,61,,,,
46,up,Blessd & Ryan Castro,Quien TV Remix,47,9,17,,,,
47,-,Luis Alberto Posada,El Precio de Tu Error,-,18,11,,,,
48,down,J Balvin & Ed Sheeran,Sigue,44,44,2,,,,
49,up,Los Caballeros De La Cantina,De Borrachera En Borrachera,65,5,16,,,,
50,up,Mimi Ibarra,Te Crees el Mejor (Versión Popular),58,50,2,,,,
51,-,Ricardo Montaner,Nada (Version Clasica),-,51,1,,,,
52,down,Joaquin Guiller,Usted No Me Olvida,32,1,78,,,,
53,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,52,2,79,,,,
54,up,DEKKO,12x3,67,11,18,,,,
55,down,Lowe Leon,No Vuelvo Contigo,54,41,3,,,,
56,-,"Eix, Dalex & Juhn",Tour (Remix),-,56,1,,,,
57,down,Ryan Castro & Feid,Monastery,43,8,26,,,,
58,up,Mora & Feid,LA INOCENTE,60,15,3,,,,
59,-,DanyQuiles,Habliners,-,59,1,,,,
60,-,Los Alfa 8 & Young F.,Chamsa,-,60,1,,,,
61,down,Orlando Lopez,Te Pille Mal Parqueada,49,25,5,,,,
62,down,Ray Barretto,Acid,57,11,17,,,,
63,up,Vibra Vallenato,Festival Vallenato,64,42,4,,,,
64,down,Los Carrangueros de Ráquira,La Cucharita,20,7,30,,,,
65,up,Yeison Jimenez,Ni Tengo Ni Necesito,71,7,4,,,,
66,-,Iván Villazón & Saul Lallemand,El Desafio,-,66,1,,,,
67,-,Jhon Alex Castaño,Amigos Con Derechos,-,34,14,,,,
68,down,Conjunto Clasico,Señora Ley (feat. Tito Nieves),55,25,3,,,,
69,up,Nelson y Sus Estrellas,El Forastero,77,12,10,,,,
70,-,Mercedes Sosa,Sólo Le Pido a Dios (feat. León Gieco) [En Directo],-,31,1,,,,
71,down,Serrat,Fiesta,59,59,2,,,,
72,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,61,3,24,,,,
73,-,Wilfrido Vargas,El Mono,-,66,1,,,,
74,-,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),-,9,7,,,,
75,-,Garzon y Collazos,Soy Colombiano,-,75,1,,,,
76,-,La-33,La Pantera Mambo,-,23,3,,,,
77,-,Karen Lizarazo & Francy,Mesero,-,11,1,,,,
78,-,Rey De Rocha & El Afinaito,La Modelo (Con Placas),-,29,7,,,,
79,-,Celia Cruz & Willie Colón,Usted Abusó,-,9,2,,,,
80,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,80,2,,,,
81,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],87,2,28,,,,
82,-,Fernando Burbano,Ahora Que Puedo,-,12,34,,,,
83,down,Danny Ocean,Fuera del mercado,41,28,7,,,,
84,down,Conjunto Chaney,Amor De Primavera,63,1,41,,,,
85,-,KAROL G & Nicki Minaj,Tusa,-,85,1,29,2019-11-17,5,2020-02-02
86,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,18,5,68,2020-11-15,68,2020-11-15
87,-,El Son de Adalberto,Amor a Primera Vista,-,87,1,,,,
88,down,Karen Lizarazo,Bebé,22,22,3,,,,
89,down,Cris Mj,Una Noche en Medellín,80,51,6,,,,
90,-,Joaquin Guiller,Lárgate,-,20,1,,,,
91,-,Orquesta Inmensidad,Detalles,-,6,2,,,,
92,-,Adriana Lucia,Danza Negra,-,92,1,,,,
93,-,Romeo Santos,Sus Huellas,-,28,9,,,,
94,-,Anddy Caicedo,De Aquí a Nueva York,-,94,1,,,,
95,-,Arelys Henao,La Puerta,-,22,3,,,,
96,-,Carin Leon,Tú,-,13,1,83,2020-08-16,45,2020-09-27
97,down,Bad Bunny,Tití Me Preguntó,73,3,2,,,,
98,-,Fito Páez,11 y 6,-,40,2,,,,
99,up,Ryan Castro & Blessd,Niña de Mis Sueños,100,35,13,,,,
100,down,Kapla y Miky,La Bandi (feat. Ryan Castro),56,15,16,,,,
