Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,2,1,153,,,,
2,up,Hernan Gómez,La Cantina,4,1,18,,,,
3,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),7,3,8,,,,
4,down,KAROL G,MI EX TENÍA RAZÓN,3,1,12,,,,
5,up,Maluma & Carin Leon,Según Quién,6,4,10,,,,
6,up,Arelys Henao,Tu Forma de Amar,8,6,7,,,,
7,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),5,1,90,,,,
8,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,9,3,8,,,,
9,up,Afrosound,El Esclavo,31,3,14,,,,
10,down,Carlos Vives & Juanes,Las Mujeres,1,1,11,,,,
11,up,Darell,Lollipop,23,5,3,,,,
12,up,Jessi Uribe,Demalas (Versión Corrido),12,9,3,,,,
13,up,Shakira & Fuerza Regida,El Jefe,48,13,6,,,,
14,up,Calibre 50,Si Te Pudiera Mentir,18,4,71,,,,
15,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),22,2,35,,,,
16,up,Gildardo Montoya,El Gitano Groserón,27,6,5,,,,
17,down,Danni Goza,Bebiembre,11,11,8,,,,
18,down,Jhayco,Holanda,13,10,12,,,,
19,up,Mora & Saiko,REINA,21,19,6,,,,
20,down,Los Cantores Koko y Koronel,El Pan,16,16,2,,,,
21,down,Myke Towers,LALA,10,1,17,,,,
22,up,Bad Bunny,MONACO,68,9,2,,,,
23,up,Quevedo,Columbia,30,14,12,,,,
24,up,Fresto Music,Me Hace Daño Verte,46,2,69,,,,
25,up,Orquesta La Fuga,Llego Navidad,85,25,2,,,,
26,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,39,26,4,,,,
27,-,Los Diablitos,Vientos de Navidad,-,7,25,,,,
28,-,John Jairo Perez,Hipervanidosas,-,15,1,,,,
29,up,Luis Alfonso,El Precio de Tu Error (En Vivo),41,17,28,,,,
30,up,Galleta,La Engrumida,73,7,23,,,,
