Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,Que Hay,-,1,9,,,,
2,-,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),-,1,4,,,,
3,up,Guayacán Orquesta,Citas Clandestinas,3,2,9,,,,
4,down,Corte Final,El Hombre de Mis Sueños,1,1,68,,,,
5,-,Joaquin Guiller & Pasabordo,La Independiente,-,2,3,,,,
6,up,Arelys Henao,Lo Pasado Pisado,7,3,15,,,,
7,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,6,3,14,,,,
8,up,Ryan Castro & Feid,Monastery,8,8,10,,,,
9,up,Tolerancia,Háblame bajito,15,9,2,,,,
10,down,Bersuit Vergarabat,El Baile de la Gambeta,5,2,73,,,,
11,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],10,1,91,,,,
12,down,Juan Palau,Colombia Se Levanta,2,1,41,,,,
13,up,Mateo Castro,Perder Para Aprender,22,13,2,,,,
14,-,Daniel Santos & Olimpo Cardenas,Perdon,-,14,1,,,,
15,up,Rauw Alejandro & Chencho Corleone,Desesperados,26,2,2,,,,
16,-,Lester Brayzan,No Te Pido Más,-,16,1,,,,
17,down,Los Exitos,Navidad de los Pobres,12,7,36,,,,
18,up,Grupo Niche,Algo Que Se Quede,32,1,32,,,,
19,down,Paulo Londra,Querido Amigo,9,2,113,,,,
20,up,Maluma,Cositas de la USA,34,13,2,,,,
21,up,DEKKO,12x3,42,11,2,,,,
22,up,Feid & KAROL G,FRIKI,25,22,4,,,,
23,down,Andy Rivera & Ñejo,Monumento,13,6,10,,,,
24,-,Baladas Románticas,Te Amaré,-,18,9,,,,
25,up,Dario Gomez,Sobreviviré,80,1,62,,,,
26,down,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),19,19,8,,,,
27,down,Feid,VACAXIONES,11,10,13,,,,
28,-,Los Blanco,Lo Que Pasó Pasó,-,28,1,,,,
29,-,Ray Barretto,Acid,-,11,2,,,,
30,down,Espinoza Paz,Soltero Feliz,20,1,46,,,,
31,down,Chucho Flash & Flex,Yo No Sé,18,18,3,,,,
32,-,Ñejo,Muy Feliz,-,9,29,,,,
33,up,Héctor Lavoe,El Cantante,59,13,3,,,,
34,-,Blessd & Ryan Castro,Quien TV Remix,-,9,1,,,,
35,up,Mariachi Clasico,Feliz Cumpleaños (Instrumental),52,16,24,,,,
36,-,Luis Aguilé,Los Iracundos,-,14,59,,,,
37,down,Beéle,Si Te Interesa,24,24,9,,,,
38,-,Ryan Castro,Mujeriego,-,26,1,,,,
39,-,Sonora Borinquen,Gan Gan y Gan Gon,-,39,1,,,,
40,down,Rauw Alejandro & Farruko,Fantasías,31,2,41,92,2019-10-13,19,2019-12-08
41,-,Billo's Caracas Boys,Se Va el Caimán,-,41,1,,,,
42,-,Nelson y Sus Estrellas,El Forastero,-,12,2,,,,
43,-,Pablo Alborán,Castillos de arena,-,43,1,,,,
44,-,Christina Aguilera & Ozuna,Santo,-,44,1,,,,
45,-,Morat,Huele A Gol,-,45,2,,,,
46,-,Pipe Bueno,Si Yo Fuera Ladrón,-,46,7,,,,
47,-,Joaquin Guiller,Usted No Me Olvida,-,1,63,,,,
48,-,Chatella,Cada Segundo,-,48,1,,,,
49,-,Carlos Vives,Currambera,-,17,1,,,,
50,up,Yeison Jimenez,Tenías Razón,53,6,13,,,,
51,-,El Andariego,Adicto a Ti,-,10,8,,,,
52,-,Jontre,Tu Algoritmo,-,52,1,,,,
53,-,Camilo,El Mismo Aire,-,7,7,,,,
54,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,9,1,,,,
55,-,Willy Garcia,Mi Amuleto,-,4,1,,,,
56,down,KAROL G,200 COPAS,21,7,29,,,,
57,down,Diego Verdaguer,Usted Qué Haría?,4,4,13,,,,
58,-,Dominicana Club (Grupo Tayson),Tú Lo Mataste,-,44,3,,,,
59,-,Giblack,El Avioncito,-,32,1,,,,
60,-,Alberto Beltrán,Aunque Me Cueste la Vida,-,60,2,,,,
61,-,Fonseca & Cimafunk,Háblame Bajito,-,61,1,,,,
62,down,Luis Fonsi & Manuel Turizo,Vacaciones,36,36,2,,,,
63,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,1,83,,,,
64,down,Feid & Sky Rompiendo,CHIMBITA,43,18,30,,,,
65,-,Peter Manjarrés,Entusao (feat. Dani Maestre),-,65,2,,,,
66,-,Arcángel & Kapla y Miky,Nintendo,-,66,2,,,,
67,up,Piso 21,Mató Mi Corazón,70,58,2,,,,
68,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],14,2,13,,,,
69,-,Los Diablitos,No Te Vayas,-,1,86,,,,
70,-,The Lebron Brothers,Que Pena,-,13,17,,,,
71,-,Los Carrangueros de Ráquira,La Cucharita,-,7,14,,,,
72,-,Los 50 de Joselito,Me Sabe a Gol,-,72,1,,,,
73,-,Ricardo Ray & Bobby Cruz,Agúzate,-,48,1,,,,
74,-,Binomio de Oro de América,Manantial de Amor,-,52,1,,,,
75,-,Charlie Figueroa,Busco Tu Recuerdo (feat. La Sonora Malecón Club),-,75,1,,,,
76,-,Shakira,Don't Wait Up (Riton Mix),-,76,1,,,,
77,down,Conjunto Chaney,Amor De Primavera,74,1,29,,,,
78,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,29,,,,
79,-,Grupo Jamaica,Canto para o Senegal,-,79,1,,,,
80,-,Manuel Medrano,La Distancia,-,57,3,,,,
81,-,Fernando Burbano,Ahora Que Puedo,-,12,29,,,,
82,-,Jesse & Joy,Respirar,-,76,1,,,,
83,up,Anthoniel,Metele Sazón,84,83,2,,,,
84,up,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),95,40,2,,,,
85,-,Ventino & Juan Felipe Giraldo,De 0 a 100,-,85,1,,,,
86,down,Nene Malo,Enganchados Nene Malo (Cumbia Mix),28,20,14,,,,
87,-,Matisse & Carin Leon,Como Lo Hice Yo,-,60,1,,,,
88,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,88,1,,,,
89,-,Ekhymosis,Sin Rencores,-,89,1,,,,
90,-,Edgar Joel & Anthony Colon,Hechizo De Luna,-,88,1,,,,
91,-,Yeison Jimenez,Maldita Traga,-,11,66,,,,
92,-,Santiago Cruz,Yo Te Todo (feat. Alejandro Sanz),-,71,4,,,,
93,-,Mongo Santamaria,Sofrito,-,93,1,,,,
94,-,Grupo Niche,Una Aventura,-,19,19,,,,
95,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),60,30,6,,,,
96,-,Ines Gaviria,De Repente,-,96,1,,,,
97,-,Wilfrido Vargas,El Hombre Divertido,-,97,1,,,,
98,-,TECLASABOR,CARIÑITO SIN MI,-,15,29,,,,
99,-,Willie Rosario,Duda,-,57,4,,,,
100,-,Binomio de Oro de América,Realízame Mis Sueños,-,4,3,,,,
