Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Cumbiana,4,1,14,,,,
2,up,ChocQuibTown,Vuelve,2,1,10,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,9,,,,
4,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],1,1,34,,,,
5,-,Silvestre Dangond,Tengo un Dios,-,1,1,,,,
6,down,Mensajeros del amor,Mensajero del Amor,5,3,15,,,,
7,up,Rodolfo Aicardi & Los Hispanos,Feliz Nochebuena,15,1,3,,,,
8,up,Andreina,Ven a Mi (feat. Nelson Velásquez),31,7,2,,,,
9,up,René Almachi,Cumbia Triste (2001),20,4,4,,,,
10,up,Gildardo Montoya,Se Enriquecio El Arruinado,37,8,7,,,,
11,up,Lady Noriega,Fiera Inquieta 2020,40,11,2,,,,
12,up,Paulo Londra,Querido Amigo,42,2,56,,,,
13,up,Diomedes de Jesús & Tony Gutierrez,Mi Debilidad,17,9,7,,,,
14,-,Gildardo Montoya,El Arruinado,-,10,11,,,,
15,up,Rodolfo Aicardi,Limoncito Con Ron,19,12,14,,,,
16,down,Nicolás Araque,El Boquinche Comprador (feat. Alegría Parrandera),12,12,8,,,,
17,-,Karval,Tu sabes (feat. Lisandro Meza),-,13,10,,,,
18,up,Lisandro Meza,Las Tapas,18,7,15,,,,
19,-,TECLASABOR,CARIÑITO SIN MI,-,15,3,,,,
20,up,Sensación,Malibu Fiesta,94,11,2,,,,
21,down,Arelys Henao,La Culpa Es Tuya,11,5,11,,,,
22,-,Joaquin Bedoya,La Dulce Toma,-,22,7,,,,
23,-,Kalison Orquesta,Somos Kalison Orquesta (En Vivo),-,21,2,,,,
24,up,Horacio Grisales Con Los Rumbakanes,De Santa Elena,41,24,6,,,,
25,up,Joaquín Bedoya,El Corbata Gastador,76,14,11,,,,
26,up,El Duende Callejero,Alegre,32,17,8,,,,
27,up,Sebastián Yatra & Guaynaa,Chica Ideal,48,11,7,76,2020-11-15,65,2020-11-22
28,down,Rodolfo Aicardi & Los Hermanos Aicardi,Se Va la Vida,10,4,8,,,,
29,up,Los Diablitos,Vientos de Navidad,33,7,6,,,,
30,up,Los Parranderos Del Campo,El Descachalandrado,52,6,21,,,,
31,down,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,21,9,11,,,,
32,down,Joaquin Bedoya,Llegaron las Putiérrez,25,8,23,,,,
33,up,Tito Ávila,Arbolito de Navidad,87,14,7,,,,
34,up,Darío Gómez,El Grillo,56,24,5,,,,
35,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),57,16,16,67,2020-10-18,38,2020-11-15
36,up,Rojo Escarlata,Me Voy Para El Pascual (Canciones Del América De Cali),75,3,7,,,,
37,-,Jose Muñoz,Te Casaste Toño,-,28,5,,,,
38,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),38,1,19,,,,
39,down,Jorge Velosa,La Cucharita,27,3,54,,,,
40,up,Agustin Bedoya,Las Piponchas,85,11,15,,,,
41,up,Joaquin Bedoya,Las Veteranas,59,12,20,,,,
42,-,Cumbias Poblanas,Te Estan Matando Los Años,-,20,6,,,,
43,down,Jerry Di,Mi Cuarto,34,17,12,97,2020-08-23,46,2020-10-04
44,-,Los Alegres Parranderos,El Desfile de los Animales,-,44,2,,,,
45,up,Salvador,Pa Ti No Estoy,77,19,7,,,,
46,-,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,-,3,22,,,,
47,up,Richie Ray & Bobby Cruz,El Seis Chorreao,63,22,10,,,,
48,-,Diomedes Diaz & Colacho Mendoza & Juancho Rois,Las Cuatro Fiestas,-,2,1,,,,
49,down,The Latin Brothers,No Hay Palabras,26,21,6,,,,
50,-,Los Alegres Diablos,Alegría Costeña,-,50,1,,,,
51,-,Los Alegres Cordillera,Un Ratón Con Pantalones,-,21,6,,,,
52,down,Billo's Caracas Boys,Cantares de Navidad,6,5,10,,,,
53,down,La Gran Banda Caleña,Así Te Quiero Yo (with Jorge Solis),44,34,9,,,,
54,down,Los Cumbia Stars,Llora Mi Acordeón (feat. Rafa Castro & Yeison Landero),30,30,5,,,,
55,down,Gabriel Romero y Su Orquesta,Maldita Navidad,8,8,8,,,,
56,-,Pastor Lopez y Su Combo,Traicionera,-,21,10,,,,
57,-,John Jairo Perez,El Paisa es el Rey,-,16,15,,,,
58,up,Tania,Parranda de Navidad,71,3,3,,,,
59,up,Joaquín Bedoya,Échele Agua a la Sopa,70,2,7,,,,
60,down,Grupo Filarmonico Acordes,Chambu,13,13,14,,,,
61,-,Joaquin Guiller,Usted No Me Olvida,-,1,11,,,,
62,-,Los Melódicos,Amparito,-,1,20,,,,
63,down,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,50,9,12,,,,
64,-,Grupo Santa Esmeralda,El Abuelo,-,37,8,,,,
65,down,Los Exitos,Navidad de los Pobres,14,7,9,,,,
66,down,Ozuna & Camilo,Despeinada,46,13,11,97,2020-09-20,40,2020-10-04
67,down,Dinastya Angelito,Con La Botella en La Cabeza,24,5,3,,,,
68,down,Lizandro Meza & Los Hijos de la Niña Luz,Alegría y Amor,53,43,5,,,,
69,-,Lisandro Meza,Soledad,-,38,7,,,,
70,-,Dario Gomez,Sobreviviré,-,1,33,,,,
71,-,Gildardo Montoya,El Viejito de 80 y la Morena de 15,-,71,1,,,,
72,-,Cuerdas Colombianas,Guabina Santandereana,-,20,8,,,,
73,down,Moises Angulo,Brisas de Diciembre (Remasterizado),62,38,3,,,,
74,down,Omar Cantero,El Negro del Whatsapp,47,47,3,,,,
75,down,Olga Guillot,La Noche de Anoche,67,3,4,,,,
76,-,Gemini Music,Volando Bajito (feat. El Gale) [En Vivo],-,3,1,,,,
77,-,The Latin Brothers,Patrona de los Reclusos,-,12,4,,,,
78,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,3,27,94,2020-05-31,13,2020-07-26
79,down,Pedro Flores,Toma Jabón Pa' Que Laves,49,34,7,,,,
80,down,Armando Hernandez Con El Combo Caribe,La Zenaida,16,15,16,,,,
81,-,Canal RCN,Mi Verdad,-,7,1,,,,
82,-,Impacto Paisa,Doble Dosis de Licor,-,9,48,,,,
83,-,La 16 Orquesta,Nada Malo,-,41,12,,,,
84,-,Canal RCN,Sensual,-,5,1,,,,
85,down,Grupo Sindamanoy,El Cafetero,73,28,14,,,,
86,down,Lisandro Meza,Sirena del Amor,68,17,6,,,,
87,-,Nicolás Araque,La Mimada Que Mamá Tuvo (feat. Alegría Parrandera),-,80,2,,,,
88,-,Electropika,Pirulino,-,72,2,,,,
89,-,Rojo Escarlata,Enamorado Estoy De Vos (Canciones Del América De Cali),-,89,1,,,,
90,-,El Combo de las Estrellas,Tiempo para Amar,-,90,1,,,,
91,-,Pastor López Y Su Combo,Mujercita Buena,-,58,6,,,,
92,up,Tania,Parranda de Navidad,99,37,2,,,,
93,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,90,5,21,93,2020-08-23,66,2021-04-18
94,down,Combo Millonario,Triste Navidad,60,27,9,,,,
95,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,1,31,,,,
96,-,Grupo Occidente,Cisnes Del Lago,-,13,8,,,,
97,-,Lele Pons & Guaynaa,Se Te Nota,-,5,6,81,2020-09-27,36,2020-11-15
98,-,Sergio Vargas,Si Algún Día La Ves,-,98,1,,,,
99,down,Orquesta Calibre,Charrupi,69,30,19,,,,
100,-,Lisandro Meza,Bendito Diciembre,-,100,1,,,,
