Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon & Grupo Frontera,Alch Si,1,1,7,,,,
2,up,Corte Final,El Hombre de Mis Sueños,6,1,166,,,,
3,up,Feid & ATL Jacob,LUNA,7,3,8,,,,
4,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),11,1,103,,,,
5,down,Eladio Carrión,TQMQA,4,4,5,,,,
6,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",8,2,3,,,,
7,down,Myke Towers,LA FALDA,3,3,10,,,,
8,down,Eden Muñoz,Como En Los Viejos Tiempos,5,2,8,,,,
9,up,Xavi,La Diabla,9,7,4,,,,
10,up,Calibre 50,Si Te Pudiera Mentir,24,4,83,,,,
11,up,Grupo Niche,Algo Que Se Quede,13,1,135,,,,
12,down,Maluma & Carin Leon,Según Quién,10,4,23,,,,
13,up,Darell,Lollipop,17,5,16,,,,
14,up,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),29,12,17,,,,
15,up,Juandy,Si Tu No Estas (En Vivo),20,15,8,,,,
16,up,Joaquin Guiller & Los Int. Rayos De Mexico,Billete Verde (Remix),44,16,2,,,,
17,down,Ozuna,Baccarat,15,12,10,,,,
18,down,Bad Bunny,MONACO,16,9,15,,,,
19,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",30,11,3,,,,
20,down,Fuerza Regida & Marshmello,HARLEY QUINN,14,14,6,,,,
21,down,Hernan Gómez,La Cantina,12,1,31,,,,
22,up,Myke Towers,LALA,26,1,29,,,,
23,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,34,,,,
24,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,45,23,9,,,,
25,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,22,15,28,,,,
26,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),43,3,19,,,,
27,up,Carlos Vives & Ryan Castro,Los Sabanales 3.0,27,2,9,,,,
28,up,Silvestre Dangond,BACANO,47,1,13,,,,
29,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],31,16,5,,,,
30,down,Fresto Music,Me Hace Daño Verte,19,2,81,,,,
31,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,53,19,4,,,,
32,-,Feid,Ferxxo 100,-,8,23,,,,
33,down,Nicky Jam & Beéle,Calor,28,21,3,,,,
34,-,Peso Pluma,La Pluma de Wax,-,34,1,,,,
35,up,Yiyo Sarante,Corazón de Acero,54,24,3,,,,
36,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,38,36,4,,,,
37,down,Carlos Rivera,Para Ti,23,23,7,,,,
38,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,38,,,,
39,-,Grupo Niche,Una Aventura,-,19,38,,,,
40,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),34,2,46,,,,
41,up,Silvestre Dangond,Pa Que,59,24,2,,,,
42,-,Luis Alberto Posada,El Precio de Tu Error,-,18,44,,,,
43,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],49,38,35,,,,
44,up,Yandel & Feid,Yandel 150,51,3,51,,,,
45,-,Luis Mateus & La Nueva Generación,Confundido,-,24,7,,,,
46,down,Herencia de Timbiqui,Te Invito,32,1,87,,,,
47,up,Binomio de Oro de América,Mi Segunda Vida,68,47,11,,,,
48,up,Bad Bunny,UN PREVIEW,50,12,10,,,,
49,-,Los Vecinos & Milly Quezada,La Guacherna,-,16,6,,,,
50,up,Bad Bunny,NO ME QUIERO CASAR,61,23,2,,,,
51,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,90,9,27,,,,
52,-,Binomio de Oro de América,Realízame Mis Sueños,-,4,51,,,,
53,-,Los Caballeros de la Cantina,El Envidioso,-,35,3,,,,
54,down,Los Carrangueros de Ráquira,La Cucharita,52,7,106,,,,
55,up,Quevedo,Columbia,62,14,22,,,,
56,-,"Diomedes Diaz , Juancho Rois",Mi Corazón,-,51,12,,,,
57,-,Los Prisioneros,Muevan Las Industrias,-,57,1,,,,
58,down,Fonseca,Canto a la vida,25,17,6,,,,
59,down,Los Diablitos,Los Caminos de la Vida,42,10,2,,,,
60,up,KAROL G,MI EX TENÍA RAZÓN,66,1,24,,,,
61,down,Luis Alfonso,El Precio de Tu Error (En Vivo),37,17,37,,,,
62,up,Hamilton,Uff,91,52,2,,,,
63,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,41,1,37,,,,
64,down,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,21,13,17,,,,
65,-,Reik & Carin Leon,El Correcto,-,65,1,,,,
66,down,Alzate & Yeison Jimenez,Mi Venganza,39,15,68,,,,
67,up,Carin Leon,La Primera Cita,77,10,19,,,,
68,-,Jose Luis Carrascal,Como Duele el Frío,-,63,5,,,,
69,up,KAROL G & Peso Pluma,QLONA,74,14,21,,,,
70,up,Yuri Toro & YUTHO,FOTOS EN NUEVA YORK,73,67,4,,,,
71,-,Carlos Vives,Eso es mondar (feat. DJ Marimonda & El Elvis Cienaguero),-,71,1,,,,
72,-,Guayacán Orquesta,Invierno en Primavera,-,30,10,,,,
73,down,Jhayco,Holanda,55,10,25,,,,
74,-,Los Diablitos,No Te Vayas,-,1,127,,,,
75,up,Willie Salcedo,Dele Que Dele,100,47,11,,,,
76,-,Bacilos,Anoche,-,76,1,,,,
77,-,Los Chiches Vallenatos,El Amor Es Perdon Y Algo Mas,-,77,1,,,,
78,-,Celia Cruz,Burundanga,-,78,1,,,,
79,-,"Ñejo, Pirlo & ElektrikBeat",AJUAAA,-,42,1,,,,
80,up,Xavi,La Víctima,95,18,2,,,,
81,-,El Gran Combo de Puerto Rico,No Me Olvides Mulata,-,38,8,,,,
82,-,Grupo Niche,La Magia de Tus Besos,-,37,10,,,,
83,up,Carin Leon,Si una Vez (En Vivo),85,18,4,,,,
84,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,7,58,,,,
85,down,Luis Alfonso,La Ex (En Vivo),35,3,36,,,,
86,-,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),-,78,6,,,,
87,-,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",-,87,1,,,,
88,down,Binomio de Oro de América,Si No Regresas,75,75,2,,,,
89,-,Dario Gomez,Por las Calles del Amor,-,12,54,,,,
90,-,Grupo Caneo,Mi Enfermedad Y Mi Cura,-,89,1,,,,
91,-,Liz,A Dormir Juntitos,-,19,8,,,,
92,down,Breko,Borrachita,70,70,3,,,,
93,-,Los Caballeros de la Cantina,Amigo el Ratón del Queso,-,89,2,,,,
94,-,Joe Arroyo,El Caminante (with Fruko y Sus Tesos),-,27,18,,,,
95,-,Hermanos Lebron,Temperatura,-,30,7,,,,
96,-,Dario Gomez,Sobreviviré,-,1,93,,,,
97,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,69,,,,
98,-,Los Caballeros de la Cantina,Borracho de Amor,-,50,1,,,,
99,-,Daddy Yankee,Ella Me Levantó,-,31,2,,,,
100,-,Adalberto Santiago,La Noche Mas Linda,-,27,44,,,,
