Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon & Grupo Frontera,Alch Si,1,1,10,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),22,1,2,,,,
3,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",2,2,6,,,,
4,up,Corte Final,El Hombre de Mis Sueños,5,1,169,,,,
5,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),3,1,106,,,,
6,up,Christian Nodal & Peso Pluma,La Intención,24,1,3,,,,
7,down,Myke Towers,LA FALDA,4,3,13,,,,
8,down,Eladio Carrión,TQMQA,7,4,8,,,,
9,down,Feid & ATL Jacob,LUNA,6,3,11,,,,
10,down,Xavi,La Diabla,8,7,7,,,,
11,down,Maluma & Carin Leon,Según Quién,9,4,26,,,,
12,up,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),18,12,20,,,,
13,up,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,36,13,19,,,,
14,down,Blessd & Feid,SI SABE FERXXO,12,9,3,,,,
15,up,Fresto Music,Me Hace Daño Verte,21,2,84,,,,
16,down,Eden Muñoz,Como En Los Viejos Tiempos,10,2,11,,,,
17,up,Joaquin Guiller & Los Int. Rayos De Mexico,Billete Verde (Remix),40,16,5,,,,
18,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",11,11,6,,,,
19,-,KAROL G & Tiësto,CONTIGO,-,1,1,,,,
20,down,Grupo Niche,Algo Que Se Quede,15,1,138,,,,
21,up,Xavi,La Víctima,60,18,5,,,,
22,down,Darell,Lollipop,16,5,19,,,,
23,-,Carin Leon,Si una Vez (En Vivo),-,18,6,,,,
24,up,Yiyo Sarante,Corazón de Acero,75,24,6,,,,
25,down,Hernan Gómez,La Cantina,14,1,34,,,,
26,down,Fuerza Regida & Marshmello,HARLEY QUINN,19,14,9,,,,
27,up,Penchy Castro,Amor Bonito,37,20,3,,,,
28,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],27,16,8,,,,
29,up,Nicky Jam & Beéle,Calor,43,21,6,,,,
30,-,Conjunto Clasico,Sin Rumbo Alguno (feat. Tito Nieves),-,24,6,,,,
31,-,Dario Gomez,Mi Renuncia,-,27,23,,,,
32,down,Bad Bunny,MONACO,20,9,18,,,,
33,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,47,15,31,,,,
34,up,Alzate & Yeison Jimenez,Mi Venganza,69,15,71,,,,
35,-,N'Klabe,Polos Opuestos,-,4,19,,,,
36,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,56,9,30,,,,
37,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,31,23,12,,,,
38,down,KAROL G & Tiësto,PROVENZA (REMIX),17,17,2,,,,
39,down,Brandon Baez,Quiero Saber,28,23,3,,,,
40,-,Juanes,A Dios le Pido,-,35,2,,,,
41,down,Alexis Escobar,Quien Sabe,25,9,20,,,,
42,down,Bad Bunny,NO ME QUIERO CASAR,23,23,5,,,,
43,up,Silvestre Dangond,Pa Que,46,24,5,,,,
44,down,Herencia de Timbiqui,Te Invito,30,1,90,,,,
45,up,Joaquin Guiller,Usted No Me Olvida,65,1,150,,,,
46,-,El Andariego,Dos Días,-,11,52,,,,
47,-,Mauro Castillo,Viene y Se Va,-,47,1,,,,
48,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],39,38,38,,,,
49,up,Myke Towers,LALA,63,1,32,,,,
50,-,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),-,2,48,,,,
51,up,Yeison Jimenez,Tenías Razón,87,6,47,,,,
52,-,Grupo Bananas,Te Amo Más y Más,-,52,6,,,,
53,-,Luis Mateus & La Nueva Generación,Confundido,-,24,8,,,,
54,up,Hamilton,Uff,85,52,5,,,,
55,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,55,19,7,,,,
56,down,Calibre 50,Si Te Pudiera Mentir,13,4,86,,,,
57,up,El Andariego,Adicto A Ti,83,13,50,,,,
58,up,Adalberto Santiago,La Noche Mas Linda,64,27,47,,,,
59,-,Los Gigantes del Vallenato,Dejando Huellas,-,54,6,,,,
60,down,"Ñejo, Pirlo & ElektrikBeat",AJUAAA,42,42,4,,,,
61,down,Bad Bunny,UN PREVIEW,41,12,13,,,,
62,up,Los Carrangueros de Ráquira,La Cucharita,90,7,109,,,,
63,-,Carlos Vives & Ryan Castro,Los Sabanales 3.0,-,2,10,,,,
64,up,Yeison Jimenez,Ni Tengo Ni Necesito,78,7,60,,,,
65,-,Bad Bunny,Tití Me Preguntó,-,3,51,,,,
66,down,Jhayco,Holanda,38,10,28,,,,
67,-,Binomio de Oro de América,Manantial de Amor,-,52,12,,,,
68,down,Yandel & Feid,Yandel 150,59,3,54,,,,
69,down,Feid & Pirlo,CUAL ES ESA,58,20,3,,,,
70,up,Reik & Carin Leon,El Correcto,71,65,4,,,,
71,down,Fonseca,Canto a la vida,49,17,9,,,,
72,-,Fernando Burbano,Tu Amor o Tu Enemigo,-,72,1,,,,
73,up,Brandon Baez,Quiero Saber,94,63,2,,,,
74,-,Blessd & Jory Boy,SI A BUENO,-,42,1,,,,
75,-,Jose Luis Carrascal,Como Duele el Frío,-,63,7,,,,
76,down,Kali Uchis,Igual Que Un Ángel,68,66,4,,,,
77,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,25,30,,,,
78,up,KAROL G & Peso Pluma,QLONA,89,14,24,,,,
79,down,Ozuna,Baccarat,35,12,13,,,,
80,up,Kapo & Nanpa Básico,Pelinegra,95,80,2,,,,
81,up,Yuri Toro & YUTHO,FOTOS EN NUEVA YORK,82,67,7,,,,
82,-,Billy Pontoni,Angélica,-,82,1,,,,
83,-,BroKix & Esteban Rojas,Sueños Perdidos,-,30,1,,,,
84,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,36,,,,
85,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,26,15,,,,
86,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,36,6,,,,
87,down,Luis Alfonso,No Me Haces Falta (En Vivo),84,77,3,,,,
88,-,The Lebron Brothers,Que Pena,-,13,32,,,,
89,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,50,2,,,,
90,down,Grupo Galé & Diego Galé,Vuélveme A Querer (En vivo),70,70,3,,,,
91,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),53,3,22,,,,
92,-,Dario Gomez,Sobreviviré,-,1,94,,,,
93,down,Quevedo,Columbia,72,14,25,,,,
94,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,52,1,40,,,,
95,down,Feid,ALAKRAN,57,28,3,,,,
96,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,19,2,,,,
97,-,Los Gigantes del Vallenato,Cuéntame de Ti,-,29,14,,,,
98,-,Erug Beat,Baul con Salsa Pt. 1,-,97,2,,,,
99,down,Luis Alfonso,El Precio de Tu Error (En Vivo),34,17,39,,,,
100,-,Roberto Lugo,Si Me Dejas Amarte,-,54,9,,,,
