Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,133,,,,
2,up,Carlos Vives,El carro Ford,2,1,7,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,9,,,,
4,down,Luis Alfonso,La Ex (En Vivo),3,3,7,,,,
5,-,Arelys Henao,Señora,-,2,3,,,,
6,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),9,2,15,,,,
7,down,Eladio Carrión & Bad Bunny,Coco Chanel,6,6,12,,,,
8,down,Fresto Music,Me Hace Daño Verte,7,2,49,,,,
9,-,Strong,Polos Opuestos,-,5,6,,,,
10,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,22,9,5,,,,
11,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,93,3,3,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",34,1,22,,,,
13,down,Espinoza Paz,El Original (feat. Pipe Bueno),8,3,11,,,,
14,down,Yandel & Feid,Yandel 150,12,3,23,,,,
15,up,Los Carrangueros de Ráquira,La Cucharita,28,7,78,,,,
16,-,PIERO,Mi Víejo,-,7,4,,,,
17,down,Edwin Gaona,El Malo Soy Yo,13,12,4,,,,
18,-,Oscar D'León,A El,-,18,3,,,,
19,up,Yiyo Sarante,Manos de Tijera,19,15,21,,,,
20,down,Mike Bahía & Greeicy,Mi Pecadito,18,18,5,,,,
21,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),14,14,9,,,,
22,up,Los Caballeros de la Cantina,Ni el Más de Malas,49,5,11,,,,
23,down,Grupo Niche,Algo Que Se Quede,10,1,102,,,,
24,up,Marshmello & Manuel Turizo,El Merengue,35,12,15,,,,
25,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,25,4,,,,
26,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,11,4,19,,,,
27,up,Ryan Castro & Piso 21,14/20,44,18,7,,,,
28,down,Calibre 50,Si Te Pudiera Mentir,17,4,51,,,,
29,up,Yeison Jimenez,Ni Tengo Ni Necesito,43,7,33,,,,
30,down,Feid,CHORRITO PA LAS ANIMAS,25,5,24,,,,
31,up,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,47,4,27,,,,
32,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),99,1,71,,,,
33,up,Bad Bunny,WHERE SHE GOES,38,13,3,,,,
34,down,Pedrito Lama,Tu Tiempo Paso,20,20,4,,,,
35,down,N'Klabe,Polos Opuestos,5,4,8,,,,
36,-,El Charrito Negro,Que Falta Me Hace Mi Padre,-,22,2,,,,
37,down,Juanes & Juan Luis Guerra,Cecilia,32,28,4,,,,
38,down,Herencia de Timbiqui,Te Invito,16,1,58,,,,
39,-,Pedro Infante,No Me Platiques,-,39,1,,,,
40,up,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,42,8,4,,,,
41,-,Rodolfo Aicardi,La Pena de Mi Viejo,-,20,2,,,,
42,up,Quevedo,Punto G,64,24,19,,,,
43,up,Feid,REMIX EXCLUSIVO,59,28,12,,,,
44,-,Los Diablitos,No Te Vayas,-,1,118,,,,
45,-,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),-,9,15,,,,
46,up,Arelys Henao,No Me Hablen de Él,50,2,16,,,,
47,down,Grupo Frontera,No Se Va,24,24,14,,,,
48,down,Willy Garcia,Amanecí Con Ganas De Ti,31,31,7,,,,
49,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),21,10,39,,,,
50,up,Ozuna,Hey Mor (feat. Feid),56,4,36,,,,
51,-,Bad Bunny,Tití Me Preguntó,-,3,47,,,,
52,-,Jessi Uribe,Feliz Día Padre,-,52,1,,,,
53,up,Ryan Castro & De La Ghetto,X 1 BESO,54,26,12,,,,
54,up,Feid,Feliz Cumpleaños Ferxxo,82,4,41,,,,
55,-,Oro Solido,Quickmix: Oro Sólido,-,55,1,,,,
56,-,Arelys Henao & Fanny Lu,Pacto De Olvido,-,3,1,,,,
57,-,Juan Palau,Colombia Se Levanta,-,1,67,,,,
58,down,Joaquin Guiller & Rafa Pérez,Y Bebo Guaro,37,31,5,,,,
59,-,Binomio de Oro,De Rodillas,-,59,1,,,,
60,up,Mora & Feid,LA INOCENTE,66,15,56,,,,
61,-,Dario Gomez,La Pena Es Honda,-,27,11,,,,
62,-,Dario Gomez,Sobreviviré,-,1,84,,,,
63,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],60,38,11,,,,
64,-,Los Diablitos,Historia,-,44,1,,,,
65,down,Carin Leon & Luis Mexía,Pedazo de Tonto,51,13,11,,,,
66,-,El Charrito Negro,Miedo a los Años,-,66,1,,,,
67,-,Romeo Santos,Solo Conmigo,-,14,2,,,,
68,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,5,,,,
69,-,Julio Jaramillo,Padre Mio,-,69,1,,,,
70,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,48,,,,
71,down,Adalberto Santiago,La Noche Mas Linda,62,27,26,,,,
72,down,Alexander González,No Me Enseñaron,29,20,2,,,,
73,-,Emmanuel,Pobre Diablo,-,63,3,,,,
74,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,87,51,7,,,,
75,-,Alejandro Palacio,El Higueron,-,75,1,,,,
76,down,Joaquin Guiller,Usted No Me Olvida,23,1,124,,,,
77,-,Emir Boscán y Los Tomasinos,Carmenza,-,60,2,,,,
78,down,Binomio de Oro,Sólo para Ti,39,39,6,,,,
79,-,Édgar Gonzalón y su Banda Fiebre Latina,Apretaito,-,31,1,,,,
80,-,Gipsy Kings,Djobi Djoba,-,80,2,,,,
81,-,Rodolfo y su Típica RA7,Tabaco y Ron,-,19,10,,,,
82,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,82,2,,,,
83,-,El Jilguero de America,Fabiola,-,83,1,,,,
84,down,Edwin Luna y La Trakalosa de Monterrey,De Mí Te Acuerdas,72,64,8,,,,
85,-,Adriana Lucia,Porro Bonito,-,85,1,,,,
86,-,TECLASABOR,CARIÑITO SIN MI,-,15,37,,,,
87,-,Binomio de Oro de América,Manantial de Amor,-,52,8,,,,
88,-,Arelys Henao,Lo Pasado Pisado,-,3,36,,,,
89,-,Luis Alberto Posada,Me Cambiaste Por Nada,-,89,1,,,,
90,-,Gabino Pampini,A Nuestro Modo,-,35,18,,,,
91,-,Yan Collazo & Olga Tañón,Tesoro Mío,-,24,5,,,,
92,-,Dario Gomez,Aquí Sobro Yo,-,20,14,,,,
93,-,Emmanuel,Toda la Vida,-,9,10,,,,
94,-,El Combo de las Estrellas,Piel de Luna,-,57,2,,,,
95,-,Alzate & El Dueto del Pueblo,Ese Señor,-,81,2,,,,
96,down,Alzate & Jessi Uribe,Renuncio,52,47,7,,,,
97,down,Binomio de Oro de América,Realízame Mis Sueños,91,4,40,,,,
98,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,34,1,,,,
99,-,Los Diablitos,Los Diablitos,-,18,19,,,,
100,down,Taiu & Milo j,Rara Vez,96,68,3,,,,
