Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Páramo,Happy Birthday,5,1,3,,,,
2,down,Lady Noriega,Te Estrellaste,1,1,7,,,,
3,down,Arelys Henao,Amor de Hospital,2,2,3,,,,
4,up,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],6,2,5,,,,
5,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],4,1,11,,,,
6,up,Willy Calderón,Triste Corazón,16,4,2,,,,
7,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,9,3,19,,,,
8,-,La Charanga New York,Charanga de Película,-,6,1,,,,
9,down,Dalila,Fiera Inquieta (En Vivo),3,3,4,,,,
10,up,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,31,4,7,,,,
11,-,Bersuit Vergarabat,El Baile de la Gambeta,-,2,1,,,,
12,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,22,2,16,38,2020-03-08,7,2020-03-29
13,down,Rumba Caribe,Madrecita (En Vivo),11,5,7,,,,
14,down,Paulo Londra,Querido Amigo,7,2,33,,,,
15,up,J Balvin,Amarillo,19,4,17,30,2020-03-29,30,2020-03-29
16,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,74,16,9,,,,
17,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),17,9,9,,,,
18,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],32,3,5,94,2020-05-31,13,2020-07-26
19,down,Alzate,Devuélveme la Vida (Versión Popular),13,4,15,,,,
20,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,12,2,35,,,,
21,up,Jorge Velosa,La Cucharita,26,3,31,,,,
22,up,Los Diablitos,No Te Vayas,36,1,27,,,,
23,down,Cali y El Dandee & Sebastián Yatra,Locura,15,15,9,,,,
24,down,Fernando Gil & Alex Manga,Me Vas a Matar,8,4,20,,,,
25,down,Riverworn,Café Bossa,20,4,17,,,,
26,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),24,3,16,,,,
27,up,Greeicy,Los Besos,28,5,11,,,,
28,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,9,26,67,2019-12-08,35,2020-02-09
29,down,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",14,2,6,,,,
30,-,Francisco Gomez,"Quién Perdió, Pregunto Yo",-,30,7,,,,
31,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,7,,,,
32,up,Impacto Paisa,Doble Dosis de Licor,89,9,32,,,,
33,-,Grupo Niche,Una Aventura,-,19,6,,,,
34,-,Los Rolling Ruanas,Ruanas On,-,34,1,,,,
35,up,J Balvin,Azul,49,10,6,99,2020-03-29,70,2020-06-28
36,up,Rauw Alejandro & Farruko,Fantasías,43,2,36,92,2019-10-13,19,2019-12-08
37,down,Sech,Relación,30,21,6,78,2020-06-07,28,2020-07-19
38,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),29,15,6,92,2020-04-19,62,2020-09-06
39,up,Feid & Justin Quiles,Porfa,48,10,14,89,2020-04-19,77,2020-05-03
40,-,Andy Montañez,Casi Te Envidio,-,29,11,,,,
41,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,16,2,31,2020-06-07,31,2020-06-07
42,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],46,1,13,,,,
43,-,Los Caligaris,La Abundancia,-,43,1,,,,
44,up,Ingrid Contreras,Fue Lo Mejor,45,18,7,,,,
45,-,"Mauricio & PalodeAgua, Salo & Gusi",No Me Mientas (feat. Sebastian Yepes & Samper),-,45,1,,,,
46,up,Francy,"Si Se Fue, Se Fue",70,21,22,,,,
47,up,J Balvin & Sky,Verde,53,3,14,,,,
48,down,Los inquietos del vallenato,Ven a Mi,10,8,25,,,,
49,-,Fruko y Sus Tesos,El Preso (with Saoko),-,9,15,,,,
50,-,Fernando Burbano,Bohemio Y Galan,-,23,18,,,,
51,down,Yeison Jimenez,El Desmadre,38,1,33,,,,
52,-,Oscar D'León,Detalles,-,7,6,,,,
53,-,Los Despechados,De Que Duele Duele,-,25,4,,,,
54,up,Reykon,LOCO POR VOS,63,35,4,,,,
55,up,Havana D´Primera,Siempre Sí,98,32,6,,,,
56,-,Willie Colón & Rubén Blades,Pedro Navaja,-,7,1,,,,
57,-,Dario Gomez,Nostalgia del Ayer,-,21,7,,,,
58,up,Dario Gomez,Sobreviviré,72,1,23,,,,
59,-,Los Gigantes del Vallenato,Ni Creas Que Voy a Llorar,-,58,1,,,,
60,-,Boogaloo Assassins,No No No,-,26,15,,,,
61,-,Mateo Torres,A Mis Hijos Porque,-,30,2,,,,
62,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,31,21,,,,
63,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,9,,,,
64,-,Los Tucanes de Tijuana,La Gran Noche,-,23,2,,,,
65,-,DeMedina,Aire,-,65,2,,,,
66,down,Rey Ruiz,Veinte Años,54,4,12,,,,
67,-,Carlos Vives,Cumbiana,-,1,2,,,,
68,-,Hozwal,Dinero & Poder,-,61,2,,,,
69,-,Cabas,Amor y Traición,-,69,1,,,,
70,-,Liz,Mi Corazón Nene,-,25,1,,,,
71,-,Rey Fonseca,El Corrido de la Frontera,-,57,2,,,,
72,down,Jessi Uribe,La Culpa,55,2,18,,,,
73,-,Luis Alberto Posada,Borracho Por Ella,-,39,4,,,,
74,-,Pipe Bueno,Te Parece Poco,-,24,6,,,,
75,up,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,77,55,2,,,,
76,down,Kalison Orquesta,Se que mañana,68,64,2,,,,
77,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,50,4,14,,,,
78,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",90,9,25,50,2019-10-06,50,2019-10-06
79,down,Ricardo Arjona,Hongos,21,15,9,,,,
80,down,Yeison Jimenez,Maldita Traga,42,11,26,,,,
81,-,Los Cumbion,Carnaval de Arequipa,-,81,1,,,,
82,down,Beto Guevara,A Punta de Trago,25,25,7,,,,
83,-,Los Gigantes del Vallenato,Te Ame,-,18,13,,,,
84,-,El Gran Combo de Puerto Rico,Falsaria,-,84,1,,,,
85,-,Joan Sebastian,Una Noche Más,-,30,2,,,,
86,-,Dario Gomez,La Embarraste Conmigo,-,29,9,,,,
87,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),69,64,3,99,2020-05-17,99,2020-05-17
88,-,Binomio de Oro,Dime Pajarito,-,32,4,,,,
89,-,Trio Fantasia,El Camino de la Vida,-,89,1,,,,
90,-,Lucho Ramírez,Muchacha de Risa Loca,-,90,1,,,,
91,down,Los Caballeros De La Cantina,Cuatro Botellas,18,14,20,,,,
92,down,Andy Montañez,Milonga Para Una Niña,85,27,11,,,,
93,-,La Sonora Matancera,Las Muchachas del Chachacha (with Bienvenido Granda),-,93,1,,,,
94,-,Piel Camaleón,Jaguar E-Type,-,51,1,,,,
95,-,El King,La Corona De Flores,-,85,3,,,,
96,-,Anakaona,Besitos del Corazón,-,13,4,,,,
97,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,45,10,,,,
98,down,Jorge Velosa,Por Fin Se Van a Casar,27,9,18,,,,
99,-,Diego Verdaguer,Desvelado,-,43,2,,,,
100,-,Gabriel Romero y Su Orquesta,El Glorioso Dim,-,12,8,,,,
