Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herencia de Timbiqui,Sabrás (Acústico),1,1,7,,,,
2,up,Corte Final,El Hombre de Mis Sueños,7,1,2,,,,
3,down,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),2,2,5,,,,
4,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],3,1,27,,,,
5,up,Willy Calderón,Lloro,8,5,4,,,,
6,up,Arelys Henao,La Culpa Es Tuya,10,5,4,,,,
7,down,Mensajeros del amor,Mensajero del Amor,5,3,8,,,,
8,down,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),6,6,5,,,,
9,up,Lady Yuliana,Mi Ángel,15,8,4,,,,
10,up,Gildardo Montoya,El Arruinado,14,10,5,,,,
11,-,Dalila,Fiera Inquieta (En Vivo),-,3,14,,,,
12,down,Carlos Vives,Cumbiana,9,1,7,,,,
13,down,Mateo Castro,Necesito Olvidar,4,4,4,,,,
14,up,Karval,Tu sabes (feat. Lisandro Meza),24,13,4,,,,
15,up,Hannamusik,Fui Demasiado para Ti,43,5,7,,,,
16,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,5,14,93,2020-08-23,66,2021-04-18
17,up,El Duende Callejero,Alegre,74,17,3,,,,
18,up,Ozuna & Camilo,Despeinada,25,13,4,97,2020-09-20,40,2020-10-04
19,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),20,1,12,,,,
20,up,Jorge Velosa,La Cucharita,26,3,47,,,,
21,-,Madriela,Te Tengo Ganas,-,19,1,,,,
22,down,Paulo Londra,Querido Amigo,13,2,49,,,,
23,up,Diomedes de Jesús & Tony Gutierrez,Mi Debilidad,53,9,2,,,,
24,down,Jeison Perez,Te Tengo Que Olvidar,12,10,6,,,,
25,up,Jerry Di,Mi Cuarto,27,17,5,97,2020-08-23,46,2020-10-04
26,up,Bersuit Vergarabat,El Baile de la Gambeta,58,2,16,,,,
27,-,Los 3 De La Habana,Canción De Trump (Español Version),-,27,1,,,,
28,up,Grupo Filarmonico Acordes,Chambu,42,13,9,,,,
29,up,Joaquin Bedoya,Llegaron las Putiérrez,35,8,16,,,,
30,up,Salvador,Pa Ti No Estoy,40,19,2,,,,
31,down,Héctor Pérez,Conmigo Estás Mejor,21,15,3,,,,
32,up,Escuela Musical Embajadora,Me Enamoré / Lo Más Importante / Me Muero por Ti,57,10,6,,,,
33,up,Joaquin Bedoya,Las Veteranas,39,12,13,,,,
34,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),29,3,32,,,,
35,down,Victor y su Cumbia,Te Superé,18,14,3,,,,
36,down,Los Hermanos Medina,Amantes,11,11,5,,,,
37,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],32,3,21,94,2020-05-31,13,2020-07-26
38,-,Nicolás Araque,La Cuarentena (feat. Alegría Parrandera),-,38,1,,,,
39,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),37,16,9,67,2020-10-18,38,2020-11-15
40,down,Fernando Gil & Alex Manga,Me Vas a Matar,17,4,36,,,,
41,up,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,41,9,8,,,,
42,up,Grupo Occidente,Cisnes Del Lago,72,13,4,,,,
43,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),45,15,22,92,2020-04-19,62,2020-09-06
44,up,Riverworn,Café Bossa,48,4,31,,,,
45,up,Impacto Paisa,A Punta de Trago,63,26,9,,,,
46,-,Gildardo Montoya,El Verracosky,-,46,1,,,,
47,-,Libardo Corrales,La Cucaracha,-,13,8,,,,
48,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,22,3,17,,,,
49,up,Gildardo Montoya,El Trovador del Valle,92,16,3,,,,
50,-,La Gran Banda Caleña,Así Te Quiero Yo (with Jorge Solis),-,34,4,,,,
51,-,Joaquin Bedoya,El Enredo,-,36,7,,,,
52,-,Los Niños Cantores de Navidad,Campana Sobre Campana,-,31,1,,,,
53,up,Armando Hernandez Con El Combo Caribe,La Zenaida,81,15,11,,,,
54,up,Greeicy,Los Besos,59,5,26,,,,
55,down,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,30,9,5,,,,
56,-,Jose Muñoz,Te Casaste Toño,-,28,1,,,,
57,down,Joaquín Bedoya,El Corbata Gastador,50,14,5,,,,
58,-,Lisandro Meza,Sirena del Amor,-,17,3,,,,
59,down,Llane & Manuel Turizo,Será,46,46,3,,,,
60,-,Lisandro Meza,"El Jornalero ""El Hijo de Tuta""",-,10,5,,,,
61,-,Juan Piña,La Paloma Guarumera (feat. Los Corraleros de Majagual),-,61,1,,,,
62,up,Los Parranderos Del Campo,El Descachalandrado,69,6,14,,,,
63,-,Pedro Vargas,Víva México,-,63,1,,,,
64,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,49,1,13,,,,
65,-,Darío Gómez,El Grillo,-,24,1,,,,
66,-,Banda La Bocana,El Porteñito (with Álvaro Pizarro),-,52,1,,,,
67,-,Chane Meza,La Cabellona,-,12,1,,,,
68,down,Fredy Montoya,Arranque Pues,60,19,5,,,,
69,up,Andrés Cepeda,Salvapantallas (Versión Acústica),78,69,5,,,,
70,down,Los Diablitos,No Te Vayas,31,1,43,,,,
71,-,Mari Segura,Lisboa Mitifica (feat. Barras O Barrancos),-,71,1,,,,
72,down,Raza Obrera,La Ambulancia,67,23,6,,,,
73,-,Pipe Bueno,No Voy a Morir,-,55,1,,,,
74,-,Adolfo Echeverria y Su Conjunto,Amaneciendo,-,22,2,,,,
75,-,Los Relicarios,El Aguardientero,-,35,1,,,,
76,up,Ana Bárbara & Paquita la del Barrio,El Consejo,90,76,2,,,,
77,-,Nicolás Araque,El Boquinche Comprador (feat. Alegría Parrandera),-,12,2,,,,
78,-,Rubén Blades & Willie Colón,Plantación Adentro,-,78,1,,,,
79,-,Los Belladinos,Mañana Es Domingo,-,79,1,,,,
80,down,Los Cumbia Stars,Llora Mi Acordeón (feat. Rafa Castro & Yeison Landero),66,30,2,,,,
81,down,Rodolfo Aicardi & Los Hermanos Aicardi,Se Va la Vida,77,4,3,,,,
82,-,Joaquin Bedoya,Que Le Piquen Caña,-,80,2,,,,
83,down,Yeison Jimenez,Maldita Traga,56,11,41,,,,
84,-,The Latin Brothers,No Hay Palabras,-,21,1,,,,
85,-,Rodrigo Garcia,Le Doy pa lo Diario,-,85,1,,,,
86,-,Lisandro Meza,Las Tapas,-,7,10,,,,
87,down,Grupo Sindamanoy,El Cafetero,36,28,9,,,,
88,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,2,32,38,2020-03-08,7,2020-03-29
89,-,John Jairo Perez,El Paisa es el Rey,-,16,11,,,,
90,-,Gildardo Montoya,El Viejito De 80 Y La Morena De 15,-,41,1,,,,
91,-,Gildardo Montoya & Jose Muñoz,Las Coplas del Divorcio,-,91,2,,,,
92,-,Checo Acosta,Carnavalero,-,70,1,,,,
93,down,Gildardo Montoya,Como Soy Tan Raro,86,38,5,,,,
94,-,Lisandro Meza,Soledad,-,38,4,,,,
95,-,Alejandro Fernández & Calibre 50,Decepciones,-,91,1,89,2020-09-27,12,2020-10-18
96,-,Orquesta Inmensidad,Lágrimas,-,38,9,,,,
97,-,Peter Manjarrés & Morre Romero,Sombra Perdida,-,97,1,,,,
98,-,Guaina,Pero Te Vas a Arrepentir,-,33,10,,,,
99,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],19,1,27,,,,
100,down,Los Melódicos,Amparito,84,1,17,,,,
