Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex ""El Genio"" Lucas",A Mi Hijo,2,1,55,,,,
2,up,Corte Final,El Hombre de Mis Sueños,3,1,103,,,,
3,up,Afrosound,El Esclavo,11,3,5,,,,
4,up,Valery Rios & Jhon Alex Castaño,Noche de Copas,8,4,5,,,,
5,up,Herencia de Timbiqui,Te Invito,6,1,31,,,,
6,up,Anddy Caicedo,Mi amor para siempre,10,4,19,,,,
7,down,Silvestre Dangond,La Ford Modelo,5,2,5,,,,
8,down,Juan Fernando Velasco & Alzate,Nuestro Juramento,7,4,7,,,,
9,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,9,8,13,,,,
10,-,Escuela Musical Embajadora,Me Enamoré / Lo Más Importante / Me Muero por Ti,-,10,10,,,,
11,down,Silvestre Dangond,Dios No Me Deja,4,3,4,,,,
12,up,Ozuna,Hey Mor (feat. Feid),33,4,4,,,,
13,up,Grupo Niche,Algo Que Se Quede,22,1,71,,,,
14,-,Gilberto Santa Rosa,FOR SALE,-,14,2,,,,
15,up,Guayacán Orquesta,Amores Prestados,20,15,9,,,,
16,up,Los Carrangueros de Ráquira,La Cucharita,18,7,52,,,,
17,up,Jose Mogollon,El Doctor,66,4,30,,,,
18,up,Luis Alfonso & Pipe Bueno,Lo Bueno Nunca Dura,21,5,7,,,,
19,up,Luis Alberto Posada,El Precio de Tu Error,28,18,16,,,,
20,down,Feid,Feliz Cumpleaños Ferxxo,13,4,9,,,,
21,-,Joaquin Guiller,Usted No Me Olvida,-,1,96,,,,
22,up,Jhon Alex Castaño,Borrachera,24,22,5,,,,
23,-,Carin Leon & Jean Piero Spano,El Invierno Pasado,-,23,1,,,,
24,up,José Arbey,Me Tomas y Me Dejas,67,24,4,,,,
25,-,Carlos Vives & Katie James,En La Selva,-,25,1,,,,
26,up,Ciro Quiñonez,Mis Lujitos (Live),34,15,8,,,,
27,up,Camilo,Aeropuerto,50,11,9,,,,
28,up,Darío Gómez,El Morro,54,12,4,,,,
29,down,Elder Dayán Díaz & Lucas Dangond,Modo Avión,15,6,9,,,,
30,up,Bernardo Sánchez,La Boquitrompona,83,30,2,,,,
31,up,Boza & Beéle,Qué Prefieres?,56,31,3,,,,
32,-,Billos Caracas Boys,Millonarios Será Campeón,-,8,3,,,,
33,-,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),-,7,11,,,,
34,-,Leonardo Marin El Popular Apachurrao,Mientras Más Metas (las Metas de la Vida),-,26,1,,,,
35,-,Billo's Caracas Boys,Cantares de Navidad,-,5,14,,,,
36,-,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),-,9,12,,,,
37,down,Bad Bunny,Tití Me Preguntó,12,3,25,,,,
38,-,Juan Piña,El Nuevo Cumbión del Junior,-,21,7,,,,
39,down,Fresto Music,Me Hace Daño Verte,17,2,17,,,,
40,-,Orlando Lopez,Entre Amantes,-,22,6,,,,
41,down,Calibre 50,Si Te Pudiera Mentir,23,4,19,,,,
42,up,Galleta,La Engrumida,96,7,3,,,,
43,-,J Balvin,Niño Soñador,-,43,1,,,,
44,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,25,3,47,,,,
45,down,Paola Jara,¿Dónde Estabas Tú?,32,7,17,,,,
46,up,Ryan Castro,Amor De Una Noche,57,42,4,,,,
47,-,Los Caballeros De La Cantina,Por Lechero,-,9,8,,,,
48,-,Diomedes Diaz & Colacho Mendoza & Juancho Rois,Las Cuatro Fiestas,-,2,9,,,,
49,down,Fonseca,Volvámonos a Enamorar,29,17,12,,,,
50,down,Charlie Cruz,Mariposa,41,16,9,,,,
51,-,Gildardo Montoya,Seguro Que Si,-,29,4,,,,
52,-,Alfredo Gutierrez,Grita el Pueblo Clamoroso,-,11,10,,,,
53,up,Maluma,Mojando Asientos (feat. Feid),65,2,32,,,,
54,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),35,1,49,,,,
55,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),14,1,41,,,,
56,down,Juan Palau,Colombia Se Levanta,1,1,59,,,,
57,down,Luis Aguilé,Los Iracundos,55,14,93,,,,
58,-,Latin Dreams,Maldades,-,58,1,,,,
59,up,Darío Gómez,El Grillo,71,24,15,,,,
60,-,Lisandro Meza,Adiccion,-,6,18,,,,
61,-,Richi Oviedo,Es Nuestro Amor,-,61,1,,,,
62,-,Tania,Parranda de Navidad,-,3,6,,,,
63,up,Feid,Prohibidox,87,50,5,,,,
64,up,Camilo & Grupo Firme,Alaska,78,11,10,,,,
65,up,Lisandro Meza,La Matica,74,1,12,,,,
66,-,"La-33, Jhonpri & Salsos+",Dando Vueltas,-,66,1,,,,
67,up,Feid,Ferxxo 100,76,8,21,,,,
68,-,Kamm,Las Cartas,-,64,2,,,,
69,-,La Charanga Casino,Baila Charanga,-,69,1,,,,
70,-,Los Diablitos,Los Diablitos,-,18,3,,,,
71,-,El Andariego,Adicto a Ti,-,10,14,,,,
72,-,Adalberto Santiago,La Noche Mas Linda,-,27,6,,,,
73,-,Binomio de Oro de América,Y No Regresas,-,26,10,,,,
74,up,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,75,9,32,,,,
75,down,Mora & Feid,LA INOCENTE,43,15,26,,,,
76,down,Alan Ramírez,Póngase buena,53,39,5,,,,
77,down,Blessd & Ryan Castro,Fumando,51,14,8,,,,
78,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,68,,,,
79,-,Libardo Corrales,Si Cómo Así,-,11,8,,,,
80,up,Los Parranderos Del Campo,El Descachalandrado,92,6,39,,,,
81,down,Ray Barretto,Acid,42,11,38,,,,
82,-,Bandafiesta,"De Que la Olvido, La Olvido",-,82,1,,,,
83,-,Santiago Cruz,Porque Yo Te Quise,-,49,3,,,,
84,-,Binomio de Oro de América,Realízame Mis Sueños,-,4,15,,,,
85,-,Chavela Vargas,La Llorona,-,85,1,,,,
86,-,Binomio de Oro de América,Volvió el Dolor,-,59,2,,,,
87,-,Los inquietos del vallenato,Ven a Mi,-,8,78,,,,
88,down,Los Cantores Koko y Koronel & John Jairo Perez,Montañero,38,7,3,,,,
89,-,Los Éxitos,La Pecosa,-,36,5,,,,
90,down,Peter Manjarrés,Me Vale Ver...T,46,46,2,,,,
91,-,Dario Gomez,Que Diciembre Tan Solo,-,6,9,,,,
92,-,Los 50 de Joselito,El Pájaro Amarillo,-,5,2,,,,
93,-,ChocQuibTown & Alacran Records,Rebelión,-,93,1,,,,
94,-,Ryan Castro & SOG,Avemaría,-,46,1,,,,
95,-,Wilfrido Vargas,Volveré,-,43,8,,,,
96,-,Afrosound,La Danza del Mono,-,96,1,,,,
97,-,Los Raros,Lamento del Pasajero,-,24,4,,,,
98,down,Farid Ortiz & Anuar Garcia,Las Tapas de Manuela,88,67,2,,,,
99,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,55,4,,,,
100,-,Los Caballeros De La Cantina,Adiós Ángel Mio,-,36,7,,,,
