Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Yaki,El Cheque,29,1,3,,,,
2,-,Pastor Lopez,Las Caleñas,-,2,1,,,,
3,-,Joaquín Bedoya,Échele Agua a la Sopa,-,2,1,,,,
4,up,Beele,Loco,6,4,9,90,2020-05-03,90,2020-05-03
5,up,Rauw Alejandro & Farruko,Fantasías,5,2,9,92,2019-10-13,19,2019-12-08
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,9,3,2019-10-06,3,2019-10-06
7,up,Rodolfo Aicardi,Se Va la Vida,8,2,9,,,,
8,up,Rodolfo Aicardi,Limoncito Con Ron,28,8,9,,,,
9,up,Fruko y Sus Tesos,El Preso (with Saoko),11,9,7,,,,
10,up,Néstor Zavarce,Cinco Pa' las 12,80,10,2,,,,
11,down,Nicky Jam & Anuel AA,Whine Up,9,7,8,,,,
12,down,Yeison Jimenez,El Desmadre,2,1,9,,,,
13,up,Ozuna,Fantasía,35,8,3,,,,
14,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",13,9,9,50,2019-10-06,50,2019-10-06
15,up,Pastor López Y Su Combo,El Ausente,27,15,6,,,,
16,down,Silvestre Dangond,Vallenato Apretao,7,3,9,,,,
17,up,Reykon,Perriando,26,6,5,,,,
18,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),1,1,4,,,,
19,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,15,2,8,,,,
20,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",10,9,9,94,2019-10-06,80,2019-10-20
21,up,Roberto de la Barrera y Su Conjunto,Los Cocacolos,76,21,8,,,,
22,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,22,13,9,,,,
23,down,Camilo & Pedro Capó,Tutu,19,2,9,17,2019-10-06,15,2019-10-13
24,up,Mike Bahía & Danny Ocean,Detente,30,14,5,,,,
25,-,Los Melodicos,Yo Voy Hacía Ti,-,25,4,,,,
26,up,Cheche Mendoza Y Sus Satelites,Pato a la Olla,49,20,4,,,,
27,-,Los Melodicos,Cumbia del Caribe,-,25,1,,,,
28,up,Impacto Paisa,Doble Dosis de Licor,59,9,8,,,,
29,down,Los Melódicos,Amparito,3,1,7,,,,
30,up,Orquesta Calibre,Charrupi,79,30,5,,,,
31,-,Los Corraleros de Majagual,Suéltala Pa Que Se Defienda (with Tony Zuñiga),-,29,7,,,,
32,up,Vicente Muñoz y Su Conjunto,Y Que Tiene Heliodoro,66,32,5,,,,
33,down,Juanes & Christian Nodal,Tequila,32,7,4,,,,
34,up,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],38,16,9,,,,
35,up,Yolanda Rayo,Las Cuatro Fiestas,73,35,2,,,,
36,down,Lisandro Meza,Las Tapas,12,7,8,,,,
37,-,Los Melodicos,Tina,-,17,1,,,,
38,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],45,20,9,,,,
39,up,John Jairo Perez,La Gordita,71,5,8,,,,
40,-,El Andariego,Dos Días,-,11,1,,,,
41,up,Orquesta Ritmo de Sabanas,Porro Bonito (with Lucho Argain),43,10,3,,,,
42,down,Karval,Feo Pero Formalito,20,1,9,,,,
43,up,Armando Hernandez Con El Combo Caribe,La Zenaida,97,15,7,,,,
44,down,Gildardo Montoya Y Su Conjunto,El Trovador del Valle,17,17,8,,,,
45,-,Los Melodicos,Chip Chipi,-,42,6,,,,
46,down,Joaquin Bedoya,Aguadiente pa'l Chófer,25,25,5,,,,
47,up,Rainel Chapiro,Ware (Versión Salsa),92,41,7,,,,
48,-,Anibal Velazquez y su Conjunto,Celos,-,48,1,,,,
49,up,Fumaratto,Me Provocas,61,1,9,,,,
50,-,Colombianisimo,La Cumbia,-,50,1,,,,
51,down,Los Parranderos Del Campo,El Descachalandrado,31,6,9,,,,
52,up,Pipe Bueno,Sin Ropa Eres Mía,74,3,9,76,2019-12-22,76,2019-12-22
53,-,Edgar Leandro,Pagarás,-,13,3,,,,
54,-,Orquesta Inmensidad,Lágrimas,-,38,1,,,,
55,up,"Tainy, Anuel AA & Ozuna",Adicto,60,6,9,9,2019-10-06,9,2019-10-06
56,down,Rodolfo y su Típica RA7,Tabaco y Ron,24,19,8,,,,
57,up,Los Melódicos,Yo Quiero Verla Esta Noche,90,57,2,,,,
58,-,Pastor López Y Su Combo,Mujercita Buena,-,58,4,,,,
59,down,Lowe Leon,Quien Me Ama Como Tu?,55,51,7,,,,
60,down,Los Hermanos Medina,Sírvame Una Copa,18,3,9,,,,
61,down,Siam,Quédate Aquí,46,7,5,,,,
62,-,Climaco Sarmiento y Su Orquesta,El Tirabuzón,-,62,1,,,,
63,-,Billo's Caracas Boys,Por Las Buenas,-,63,1,,,,
64,up,Los Golden Boys & Benny Marquez,El Elevao,75,64,2,,,,
65,down,Joaquin Bedoya,El Enredo,37,36,6,,,,
66,down,Ancieto Molina,La Jeringonza,52,52,5,,,,
67,up,José Muñoz Y Su Conjunto,Te Casaste Toño,96,38,5,,,,
68,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",57,33,9,,,,
69,up,Said P.,Coqueta,78,20,3,,,,
70,up,Llane,Más De Ti,83,24,9,,,,
71,down,Sech & Ozuna,Si Te Vas,56,38,9,82,2019-10-06,45,2019-10-13
72,-,Pastor Lopez y Su Combo,Traicionera,-,21,4,,,,
73,up,Lisandro Meza,Una Vez Mas,98,24,5,,,,
74,-,La 16 Orquesta,Raquel,-,55,5,,,,
75,-,Los Blanco,Dame Cantinero (Porro),-,53,3,,,,
76,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,5,9,27,2019-10-06,27,2019-10-06
77,-,Dario Gomez,Nostalgia del Ayer,-,21,1,,,,
78,up,Maná & Sebastián Yatra,No Ha Parado De Llover,93,19,7,,,,
79,-,Dario Gomez,Sobreviviré,-,1,4,,,,
80,-,El Andariego,Amor Oculto,-,27,1,,,,
81,up,Francy,"Si Se Fue, Se Fue",91,21,6,,,,
82,-,Orquesta La Palabra,El Tun Tun De Tu Corazón,-,37,1,,,,
83,-,Los 50 de Joselito,Grito Vagabundo/ la Araña Picua/ la Vispera de Año Nuevo/,-,83,1,,,,
84,-,Guayacán Orquesta,Un Vestido Bonito,-,84,1,,,,
85,-,Pastor López Y Su Combo,Vete,-,35,1,,,,
86,-,Los Black Star,Quiero Ser Feliz,-,25,3,,,,
87,-,Ventino,Prometo Olvidarte,-,15,1,,,,
88,-,Dario Gomez,Corazón Resentido,-,17,1,,,,
89,-,DJ Joao,El Chiqui,-,7,8,,,,
90,down,Antonio Aguilar,Triste Recuerdo,86,29,3,,,,
91,-,Impacto Paisa,A Punta de Trago,-,26,4,,,,
92,-,Matisse & Camilo,Primer Avión,-,33,6,,,,
93,down,Grupo Santa Esmeralda,El Abuelo,89,37,4,,,,
94,-,Gildardo Montoya,Como Soy Tan Raro,-,38,2,,,,
95,-,Dario Gomez,Por las Calles del Amor,-,12,2,,,,
96,-,Renovación a - Z,El Toro Miura (Remix),-,96,1,,,,
97,-,Arelys Henao,Dos Cosas,-,1,8,,,,
98,-,Armando Hernandez,Por Retenerte (feat. El Combo Caribe),-,64,2,,,,
99,-,Cheo Feliciano,Comadrita,-,82,1,,,,
100,-,Willie Colón & Rubén Blades,Plástico,-,2,2,,,,
