Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,2,1,8,,,,
2,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],4,1,22,,,,
3,down,Guillermo Guzmàn & Juan Quintero,Quinto Aniversario,1,1,2,,,,
4,down,Mensajeros del amor,Mensajero del Amor,3,3,3,,,,
5,-,Lisandro Meza,Tu Eres,-,5,1,,,,
6,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,15,2,46,,,,
7,up,La Hija Del Mariachi,Yo el Aventurero,8,2,2,,,,
8,up,Hannamusik,Fui Demasiado para Ti,9,5,2,,,,
9,up,Fernando Gil & Alex Manga,Me Vas a Matar,14,4,31,,,,
10,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),6,3,27,,,,
11,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,3,16,94,2020-05-31,13,2020-07-26
12,-,Juan Palau,Colombia Se Levanta,-,1,10,,,,
13,up,Paulo Londra,Querido Amigo,18,2,44,,,,
14,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,5,9,93,2020-08-23,66,2021-04-18
15,up,Jorge Velosa,La Cucharita,22,3,42,,,,
16,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,5,3,12,,,,
17,down,Los Diablitos,No Te Vayas,16,1,38,,,,
18,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),13,1,7,,,,
19,up,Los inquietos del vallenato,Ven a Mi,94,8,36,,,,
20,up,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,62,20,5,,,,
21,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],17,1,22,,,,
22,down,Bersuit Vergarabat,El Baile de la Gambeta,7,2,12,,,,
23,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),36,9,20,,,,
24,up,Greeicy,Los Besos,37,5,22,,,,
25,-,Liz,Mi Corazón Nene,-,25,2,,,,
26,down,Riverworn,Café Bossa,21,4,26,,,,
27,-,Lisandro Meza,Sirena del Amor,-,17,2,,,,
28,up,Yeison Jimenez,Maldita Traga,38,11,36,,,,
29,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),23,15,17,92,2020-04-19,62,2020-09-06
30,down,Yeison Jimenez,El Desmadre,12,1,44,,,,
31,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,2,27,38,2020-03-08,7,2020-03-29
32,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,55,30,4,,,,
33,-,Paquita la del Barrio,Rata de Dos Patas,-,28,4,,,,
34,-,Wilmer Saldarriaga,Ni Plata Ni Nada,-,14,7,,,,
35,-,Jeison Perez,Te Tengo Que Olvidar,-,10,1,,,,
36,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,20,4,25,,,,
37,up,Alex Rose & Rafa Pabön,Jangueo,50,37,3,,,,
38,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),56,16,4,67,2020-10-18,38,2020-11-15
39,down,Los Caballeros De La Cantina,Cuatro Botellas,26,14,31,,,,
40,-,Alkilados & Ky-Mani Marley,Besos de Limón (feat. Maffio),-,40,1,,,,
41,up,Joaquin Bedoya,Llegaron las Putiérrez,45,8,11,,,,
42,up,J Balvin,Azul,53,10,17,99,2020-03-29,70,2020-06-28
43,up,Farina,A Fuego,43,14,6,,,,
44,down,Jessi Uribe,La Culpa,28,2,28,,,,
45,-,Joaquín Bedoya,El Corbata Gastador,-,14,1,,,,
46,down,Arelys Henao,Amor de Hospital,24,2,14,,,,
47,-,Pedro Flores,Toma Jabón Pa' Que Laves,-,34,4,,,,
48,-,Alan Ramirez,Venga Que No Es Pa' Eso,-,48,3,,,,
49,-,Los Hermanos Rosario,Esa Morena,-,49,1,,,,
50,down,J Balvin & Sky,Verde,33,3,25,,,,
51,up,Luis Alberto Posada,Me Tomas y Me Dejas,60,51,2,,,,
52,-,Dario Gomez,No Puedo Vivir Sin Ti,-,52,1,,,,
53,-,Fito Páez,11 Y 6,-,53,1,,,,
54,down,Dalila,Fiera Inquieta (En Vivo),31,3,13,,,,
55,-,Haila,Loco Por Tu Amor,-,32,3,,,,
56,-,Ricardo Morales,A Qué Hora Vuelves,-,56,2,,,,
57,-,Roberto de la Barrera y Su Conjunto,Los Cocacolos,-,21,13,,,,
58,-,Pipe Bueno,Te Parece Poco,-,24,8,,,,
59,down,Grupo Filarmonico Acordes,Chambu,32,13,5,,,,
60,down,J Balvin,Amarillo,35,4,28,30,2020-03-29,30,2020-03-29
61,down,Willy Calderón,Triste Corazón,19,4,13,,,,
62,down,Juan David Herrera & Miguel Morales,Sirena encantada,41,18,17,,,,
63,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,30,16,13,31,2020-06-07,31,2020-06-07
64,-,The Latin Brothers,Patrona de los Reclusos,-,12,2,,,,
65,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,9,1,,,,
66,down,Latin Band,El Tiburon,63,19,7,,,,
67,down,Braian Leiva,Mamichula V Reggaeton,65,63,4,,,,
68,-,Paola Saldarriaga,Nada de Nada,-,68,1,,,,
69,down,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),67,54,6,,,,
70,-,Agustin Bedoya,Las Piponchas,-,11,8,,,,
71,-,Los Panchos,Una Copa Más,-,71,1,,,,
72,up,Lady Noriega,Te Estrellaste,89,1,16,,,,
73,down,John Jairo Perez,El Paisa es el Rey,39,16,9,,,,
74,down,Manuel José,Deja Ya Ese Hombre,68,37,9,,,,
75,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,64,8,99,2020-05-17,99,2020-05-17
76,-,Lisandro Meza,Soledad,-,38,2,,,,
77,-,Luis Aguilé,Los Iracundos,-,14,1,,,,
78,-,Rodolfo y Su Tipica,Dile,-,78,1,,,,
79,up,Grupo Sindamanoy,El Cafetero,93,28,5,,,,
80,-,Francy,El Adiós,-,18,12,,,,
81,down,Kalison Orquesta,Simplemente,66,61,6,,,,
82,-,Los Melódicos,Parangaricutirimicuaro,-,82,1,,,,
83,up,Andy Montañez,Casi Te Envidio,90,29,15,,,,
84,-,Alberto Cota,Conmigo Estás Mejor,-,41,1,,,,
85,-,Habana Abierta,Como Soy Cubano,-,85,1,,,,
86,-,Los Gigantes del Vallenato,Me das y Me Quitas Todo,-,86,1,,,,
87,-,Raza Obrera,La Ambulancia,-,23,1,,,,
88,-,Romualdo Brito y Su Conjunto,Muchachita,-,77,1,,,,
89,-,Pastor López Y Su Combo,Añoranza Febril,-,85,1,,,,
90,-,Checo Acosta,Fiesta,-,13,3,,,,
91,down,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,64,8,14,,,,
92,-,Lisandro Meza,Las Tapas,-,7,9,,,,
93,-,Los Corraleros de Majagual,"Mosaico: La Adivinanza, 20 de Enero, El Dicho, Tres Tigres, El Topo Topo (Topotoropo) [with Eliseo Herrera]",-,93,1,,,,
94,-,Rodolfo Aicardi & Los Hermanos Aicardi,Se Va la Vida,-,4,1,,,,
95,-,Dario Gomez,Sobreviviré,-,1,29,,,,
96,down,Calle Maestra de Jose Aguirre,"Llámame, Búscame, Atiéndeme",92,61,2,,,,
97,-,Mateo Torres,A Mis Hijos Porque,-,30,4,,,,
98,down,Impacto Paisa,Doble Dosis de Licor,73,9,42,,,,
99,down,Orquesta Inmensidad,Lágrimas,81,38,8,,,,
100,down,Sech,Relación,52,21,17,78,2020-06-07,28,2020-07-19
