Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,126,,,,
2,up,Kadel,X100TO,19,2,2,,,,
3,down,Arelys Henao,No Me Hablen de Él,2,2,9,,,,
4,up,N'Klabe,Polos Opuestos,11,4,3,,,,
5,down,Yandel & Feid,Yandel 150,4,3,16,,,,
6,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,1,2,,,,
7,up,Fresto Music,Me Hace Daño Verte,8,2,42,,,,
8,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),7,2,8,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,15,,,,
10,down,Los Caballeros de la Cantina,Ni el Más de Malas,5,5,4,,,,
11,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,10,4,12,,,,
12,up,Espinoza Paz,El Original (feat. Pipe Bueno),14,3,4,,,,
13,down,Alexis Gallardo,La Tirana,12,12,5,,,,
14,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,7,26,,,,
15,down,Jhon Alex Castaño,MAMÁ PERDÓN,9,9,9,,,,
16,up,Calibre 50,Si Te Pudiera Mentir,16,4,44,,,,
17,down,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),3,3,11,,,,
18,up,Joaquin Guiller,Usted No Me Olvida,79,1,117,,,,
19,up,Ana del Castillo,Ay Ay Ay,69,19,2,,,,
20,up,Grupo Niche,Algo Que Se Quede,20,1,95,,,,
21,down,Alexis Escobar,Me Pase de Tragos,15,7,2,,,,
22,up,Willie Colón,Sin Poderte Hablar,81,2,27,,,,
23,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),40,10,32,,,,
24,up,Dareska,Me Arrepiento,27,4,13,,,,
25,down,Feid,CHORRITO PA LAS ANIMAS,17,5,17,,,,
26,down,Milton Cano,La Última Vez,18,16,5,,,,
27,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),56,14,2,,,,
28,down,Eladio Carrión & Bad Bunny,Coco Chanel,22,6,5,,,,
29,up,Binomio de Oro de América,Realízame Mis Sueños,71,4,33,,,,
30,up,Milton Moncada,Mi Condena,66,18,3,,,,
31,-,Luis Enrique Martinez y Su Conjunto,El Pollo Vallenato,-,31,1,,,,
32,down,Marshmello & Manuel Turizo,El Merengue,26,12,8,,,,
33,down,Lowe Leon,Te Digo Adiós,25,17,4,,,,
34,down,Ryan Castro & De La Ghetto,X 1 BESO,29,26,5,,,,
35,-,Carin Leon & Luis Mexía,Pedazo de Tonto,-,13,4,,,,
36,-,Luis Alberto Posada,Cajón de Fina Madera,-,31,7,,,,
37,up,Yiyo Sarante,Manos de Tijera,46,15,14,,,,
38,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),33,11,14,,,,
39,up,Herencia de Timbiqui,Te Invito,95,1,51,,,,
40,down,Mora & Feid,LA INOCENTE,30,15,49,,,,
41,down,Ozuna,Hey Mor (feat. Feid),21,4,29,,,,
42,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,24,,,,
43,down,Feid,REMIX EXCLUSIVO,38,28,5,,,,
44,-,Grupo Niche,Una Aventura,-,19,27,,,,
45,-,ARIANA CASTILLO,ya te olvidé,-,45,1,,,,
46,down,Marbelle,Adicta al Dolor,28,7,72,,,,
47,up,Grupo Frontera,No Se Va,72,24,7,,,,
48,-,Binomio de Oro,Sólo para Ti,-,39,4,,,,
49,up,Jhon Alex Castaño,Amigos Con Derechos,68,34,27,,,,
50,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,50,1,,,,
51,down,Adalberto Santiago,La Noche Mas Linda,32,27,20,,,,
52,-,Diego Verdaguer,Usted Qué Haría?,-,4,20,,,,
53,-,Los Diablitos,No Te Vayas,-,1,114,,,,
54,up,Los Carrangueros de Ráquira,La Cucharita,60,7,72,,,,
55,down,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,35,11,11,,,,
56,-,Dueto Buritica,Tenía Que Suceder,-,56,2,,,,
57,down,Feid,Feliz Cumpleaños Ferxxo,31,4,34,,,,
58,-,Carlos Vives,La Tierra del Olvido,-,13,23,,,,
59,down,Kapla y Miky,LOS C*LOS DE MEDALLO,42,21,8,,,,
60,down,Los inquietos del vallenato,Ven a Mi,51,8,96,,,,
61,down,Binomio de Oro de América,Y No Regresas,47,26,24,,,,
62,up,Fonseca,En Vivo y En Directo,64,27,7,,,,
63,down,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),23,2,13,,,,
64,-,Luis Alberto Posada,"Seductora, Explotadora Y Algo Más (En Vivo)",-,19,10,,,,
65,up,Fernando Burbano,Ahora Que Puedo,84,12,48,,,,
66,-,Los Gigantes del Vallenato,Cuéntame de Ti,-,29,11,,,,
67,-,Juanes,Ojalá,-,42,1,,,,
68,-,Wilfrido Vargas,La Medicina,-,68,3,,,,
69,-,Yeison Jimenez,Tenías Razón,-,6,27,,,,
70,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],70,38,4,,,,
71,down,Andrés Cepeda & Gusi,Duele,58,33,4,,,,
72,-,Grupo Niche,Busca por Dentro,-,24,5,,,,
73,up,Binomio de Oro de América,No Me Vuelvo a Ilusionar,82,72,5,,,,
74,-,Alexis Escobar,La Santa y La Diabla,-,20,4,,,,
75,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,47,8,,,,
76,down,Conjunto Chaney,Amor De Primavera,43,1,54,,,,
77,-,Elvinson,Mi segunda vida,-,57,10,,,,
78,down,Yeison Jimenez,Maldita Traga,57,11,74,,,,
79,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,1,8,,,,
80,-,Yeison Jimenez,Ya No Mi Amor,-,35,13,,,,
81,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,45,21,,,,
82,down,"MANU, Beéle & Andrés Cepeda",Noche Primavera,41,23,9,,,,
83,down,Luis Alberto Posada,El Precio de Tu Error,37,18,31,,,,
84,-,Juan Luis Guerra,Tu,-,84,1,,,,
85,down,Quevedo,Punto G,62,24,12,,,,
86,down,Luis Alfonso,El Precio de Tu Error (En Vivo),44,17,16,,,,
87,-,Luis Alberto Posada,Corazón De Palo (En Vivo),-,22,11,,,,
88,-,Los Caballeros De La Cantina,El Envidioso,-,17,27,,,,
89,-,Carlos Rivera,Sincerándome,-,89,2,,,,
90,-,Antonio Aguilar,Triste Recuerdo,-,29,30,,,,
91,down,Anddy Caicedo,Mi amor para siempre,34,4,36,,,,
92,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,87,51,2,,,,
93,-,Conjunto Clasico,Sin Rumbo Alguno (feat. Tito Nieves),-,24,3,,,,
94,-,Tropical All Star,Ay Corazón Corazón,-,93,1,,,,
95,-,Dario Gomez,La Tirana,-,16,6,,,,
96,-,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),-,57,3,,,,
97,-,Dueto Buritica,Cuando Pienso En Ti,-,54,2,,,,
98,-,Alejandro Fernández,A Qué Sabe el Olvido,-,98,1,,,,
99,-,Antonia Jones,Quédate Creyendo,-,99,1,,,,
100,-,Willie Colón,Gitana,-,12,21,,,,
