Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],2,1,15,,,,
2,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,24,2,39,,,,
3,down,Lady Noriega,Te Estrellaste,1,1,11,,,,
4,up,Bersuit Vergarabat,El Baile de la Gambeta,18,2,5,,,,
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,3,9,94,2020-05-31,13,2020-07-26
6,up,Dalila,Fiera Inquieta (En Vivo),49,3,7,,,,
7,up,Greeicy,Los Besos,10,5,15,,,,
8,up,Yeison Jimenez,El Desmadre,28,1,37,,,,
9,up,Jorge Velosa,La Cucharita,12,3,35,,,,
10,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),30,9,13,,,,
11,up,J Balvin,Azul,21,10,10,99,2020-03-29,70,2020-06-28
12,up,Anddy Caicedo,Arroz Con Coco,16,12,3,,,,
13,down,Arelys Henao,Amor de Hospital,4,2,7,,,,
14,-,Majida Issa,Señor,-,14,1,,,,
15,up,Yeison Jimenez,Maldita Traga,39,11,29,,,,
16,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),17,15,10,92,2020-04-19,62,2020-09-06
17,-,Jessi Uribe,La Culpa,-,2,21,,,,
18,down,Los inquietos del vallenato,Ven a Mi,13,8,29,,,,
19,-,Mauricio & Palodeagua,Bogotá,-,19,1,,,,
20,down,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],3,2,9,,,,
21,up,Sech,Relación,22,21,10,78,2020-06-07,28,2020-07-19
22,down,Paulo Londra,Querido Amigo,9,2,37,,,,
23,down,Cuerdas Colombianas,Guabina Santandereana,20,20,3,,,,
24,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),8,3,20,,,,
25,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,23,4,11,,,,
26,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,32,16,6,31,2020-06-07,31,2020-06-07
27,down,Fernando Gil & Alex Manga,Me Vas a Matar,26,4,24,,,,
28,up,Dario Gomez,Sobreviviré,38,1,26,,,,
29,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,53,4,18,,,,
30,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,9,30,67,2019-12-08,35,2020-02-09
31,-,Carlos José Alvarez,Mira Como Baila,-,3,1,,,,
32,-,Distrito Especial & Andrea Echeverri,Santa Fe,-,6,1,,,,
33,-,Oscar Díaz La Voz & Carlos Torres,El Amigo de Todos,-,27,4,,,,
34,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,60,5,2,93,2020-08-23,66,2021-04-18
35,up,Reykon,LOCO POR VOS,71,35,8,,,,
36,-,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,-,1,1,,,,
37,down,Willy Calderón,Triste Corazón,34,4,6,,,,
38,-,The Mills,Te Amo Bogotá,-,38,1,,,,
39,-,Chavela Vargas,En el Último Trago,-,39,1,,,,
40,-,Dario Gomez,Por las Calles del Amor,-,12,16,,,,
41,up,Jorge Velosa,Por Fin Se Van a Casar,74,9,20,,,,
42,-,Antonio Aguilar,Triste Recuerdo,-,29,10,,,,
43,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,2,20,38,2020-03-08,7,2020-03-29
44,down,J Balvin,Amarillo,11,4,21,30,2020-03-29,30,2020-03-29
45,-,Jorge Velosa,"Julia, Julia, Julia",-,41,1,,,,
46,down,Riverworn,Café Bossa,14,4,21,,,,
47,down,Los Diablitos,No Te Vayas,19,1,31,,,,
48,-,John Jairo Perez,El Paisa es el Rey,-,16,7,,,,
49,-,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,-,3,5,,,,
50,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,10,,,,
51,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],47,1,15,,,,
52,-,Grupo Niche,Una Aventura,-,19,9,,,,
53,-,J Balvin,Negro,-,34,6,,,,
54,up,Francy,"Si Se Fue, Se Fue",69,21,24,,,,
55,-,Los Conti,Como Quema el Frío,-,15,3,,,,
56,-,Calle Maestra Orquesta,A Golpe de Marea,-,44,3,,,,
57,up,Rey Fonseca,El Corrido de la Frontera,86,57,4,,,,
58,-,Hacienda de Chalguayaco,Uuuuu - Uuuuu,-,58,1,,,,
59,-,Lucho Bermudez,Colombia Tierra Querida,-,17,3,,,,
60,-,Commanche,Misión Imposible,-,14,2,,,,
61,-,El Andariego,Dos Días,-,11,21,,,,
62,down,Los Caballeros De La Cantina,Cuatro Botellas,31,14,24,,,,
63,-,Wilmer Saldarriaga,Ni Plata Ni Nada,-,14,2,,,,
64,down,Cali y El Dandee & Sebastián Yatra,Locura,46,15,13,,,,
65,-,Los inquietos del vallenato,No Le Temas al Amor,-,49,3,,,,
66,-,La Pollera Colora,La Pollera Colora',-,47,1,,,,
67,-,Calle 13,Japon,-,67,1,,,,
68,-,Manuel José,Deja Ya Ese Hombre,-,37,2,,,,
69,down,Marbelle,Adicta al Dolor,52,7,11,,,,
70,-,Latin Band,El Tiburon,-,19,4,,,,
71,-,Hermanos Lebron,Diez Lágrimas,-,34,4,,,,
72,-,Alan Ramirez,Venga Que No Es Pa' Eso,-,48,1,,,,
73,-,Adolfo Pacheco,La Hamaca Grande,-,56,1,,,,
74,down,J Balvin & Sky,Verde,45,3,18,,,,
75,-,Aura Castellar,Cantora,-,75,1,,,,
76,-,Eibar Gutiérrez,Puya Menor,-,37,3,,,,
77,down,ChocQuibTown,Vuelve,41,1,4,,,,
78,down,Juan David Herrera & Miguel Morales,Sirena encantada,44,18,13,,,,
79,-,Willie Colón,Gitana,-,12,7,,,,
80,-,Fernando Burbano,Bohemio Y Galan,-,23,21,,,,
81,-,Alzate,Devuélveme la Vida,-,12,3,,,,
82,-,La Sonora Matancera & Alberto Beltran,El 19,-,29,5,,,,
83,-,Sonora Ponceña & Papo Lucca,Fuego En El 23 (feat. Luigui Gómez & Tito Gómez),-,34,6,,,,
84,-,Luis Alberto Posada,Contigo No Vuelvo Más,-,29,5,,,,
85,-,Kalison Orquesta,Se que mañana,-,64,5,,,,
86,-,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,-,9,1,,,,
87,-,Pipe Bueno,Recostada en la Cama,-,43,4,,,,
88,-,Diomedes Díaz & Colacho Mendoza,Simulación,-,49,4,,,,
89,-,Hector Buitrago,Altisimo,-,89,1,,,,
90,-,Freddy Burbano,De Qué Me Presumes,-,6,15,,,,
91,-,Luis Alberto Posada,Me Salió Maestra,-,58,3,,,,
92,-,Edgar Leandro,Pagarás,-,13,8,,,,
93,-,Dario Gomez,Mujer Ajena,-,29,1,,,,
94,down,New Swing Sextet,El Tiroteo,55,55,2,,,,
95,down,Flyover,No Bailes Sola,66,12,4,,,,
96,-,Dario Gomez,Nostalgia del Ayer,-,21,8,,,,
97,-,Grupo Checame,Soy un Hombre Muerto,-,97,1,,,,
98,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,31,24,,,,
99,-,Orquesta Melodia,Dedo de Guante,-,99,1,,,,
100,-,Willie Colón,Tiempo Pa' Matar,-,32,2,,,,
