Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Fumaratto,Me Provocas,8,1,0,,,,
3,up,Camilo & Pedro Capó,Tutu,7,2,0,17,2019-10-06,15,2019-10-13
4,up,Victor Jimenez,Tengo Ganas (Ranchera),10,4,0,,,,
5,up,Arelys Henao,Dos Cosas,5,1,0,,,,
6,up,"Tainy, Anuel AA & Ozuna",Adicto,12,6,0,9,2019-10-06,9,2019-10-06
7,up,Jose Mogollon,El Doctor,9,4,0,,,,
8,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,0,,,,
9,down,Julian Daza,A Medianoche,6,2,0,,,,
10,up,Paola Jara,Mala Mujer,17,3,0,,,,
11,down,Jhon Alex Castaño,Hoy Me Emborracho,2,2,0,,,,
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,5,0,27,2019-10-06,27,2019-10-06
13,up,Juan Pablo Marquez,Quiero Beber,18,13,0,,,,
14,up,Juanes & Sebastián Yatra,Bonita,39,1,0,100,2019-10-27,100,2019-10-27
15,down,Los Hermanos Medina,Sírvame Una Copa,3,3,0,,,,
16,down,"Danielle, Trio Oriental & Sandy & Papo","Enganchados 3: Tic Tic Tac, Eo Tchan, Pegalo, La Hora de Bailar, Mueve Mueve",4,4,0,,,,
17,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,15,13,0,,,,
18,-,Francy,El Adiós,-,18,0,,,,
19,up,Bibi Ramirez,No Llega el Olvido,19,6,0,,,,
20,down,John Jairo Perez,La Gordita,11,5,0,,,,
21,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",14,9,0,50,2019-10-06,50,2019-10-06
22,-,Juan Pablo Navarrete,Puño de Diamantes,-,22,0,,,,
23,up,Los Parranderos Del Campo,El Descachalandrado,71,6,0,,,,
24,up,Grupo Occidente,El Fiestero,35,19,0,,,,
25,-,Andrés Cepeda & Jesse & Joy,Infinito,-,16,0,,,,
26,down,El Andariego,Dos Días,20,11,0,,,,
27,-,José José,El Amor Acaba,-,27,0,,,,
28,down,Manuel Turizo & Anuel AA,Te Quemaste,27,22,0,49,2019-10-06,49,2019-10-06
29,-,Gabriel Romero y Su Orquesta,El Glorioso Dim,-,12,0,,,,
30,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],26,20,0,,,,
31,up,El Andariego,Amor Oculto,43,27,0,,,,
32,up,Dario Gomez,Sobreviviré,66,1,0,,,,
33,down,Luisito Muñoz,Cómo Le Hago,13,13,0,,,,
34,up,Alejandro González & Carlos Vives,Hasta Viejitos,44,17,0,,,,
35,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",33,33,0,,,,
36,down,Los Cumbia Stars,El Turco,21,21,0,,,,
37,up,DJ Joao,El Chiqui,37,7,0,,,,
38,-,Impacto Paisa,A Punta de Trago,-,26,0,,,,
39,down,Paulo Londra,Querido Amigo,22,2,0,,,,
40,up,Rodolfo Aicardi,Limoncito Con Ron,40,8,0,,,,
41,down,Manuel Medrano,Buena,29,15,0,,,,
42,-,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,-,3,0,,,,
43,up,Impacto Paisa,Doble Dosis de Licor,48,9,0,,,,
44,-,José José,Lo Dudo,-,44,0,,,,
45,-,Karval,Feo Pero Formalito,-,1,0,,,,
46,down,Jhon Alex Castaño,Ya No Quiero Verte,24,24,0,,,,
47,down,Piso 21 & The Black Eyed Peas,Mami,41,8,0,,,,
48,up,Lucas Arnau,Mientras Tanto,54,17,0,,,,
49,-,Lisandro Meza,Una Vez Mas,-,24,0,,,,
50,up,Juan David Herrera & Miguel Morales,Sirena encantada,86,18,0,,,,
51,-,Joe Arroyo,Rebelión (Remastered),-,51,0,,,,
52,-,Aterciopelados,De Tripas Corazón,-,38,0,,,,
53,-,Dario Gomez,Por las Calles del Amor,-,12,0,,,,
54,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,19,0,,,,
55,-,Olider Montana,Caja De Madera,-,55,0,,,,
56,-,Los Rolizz,Con la Tierra Encima,-,33,0,,,,
57,up,Jorge Velosa,La Cucharita,58,3,0,,,,
58,up,Willie Colón,Sin Poderte Hablar,97,2,0,,,,
59,down,"ICON, Pedro Capó & Reykon",Como lo Hiciste Ayer,36,3,0,,,,
60,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),83,11,0,,,,
61,-,John Jairo Perez,El Paisa es el Rey,-,16,0,,,,
62,-,Farid Ortiz & Emilio Oviedo,Es Mejor No Decirlo,-,61,0,,,,
63,-,Alkilados,Muérdeme,-,59,0,,,,
64,down,Los inquietos del vallenato,Quiero Saber de Ti,61,38,0,,,,
65,-,Dario Gomez,Mujer Ajena,-,29,0,,,,
66,-,Carlitos Bala,El Show de Carlitos,-,39,0,,,,
67,up,Los Gigantes del Vallenato,Te Ame,72,18,0,,,,
68,-,Andy Rivera,Qué Le Pasa a Mi Ex,-,55,0,,,,
69,-,Guaina,Pero Te Vas a Arrepentir,-,33,0,,,,
70,-,Los Melodicos,Yo Voy Hacía Ti,-,25,0,,,,
71,down,Orquesta Calibre,Charrupi,65,30,0,,,,
72,-,"Luis Mateus, David Rendon y la Nueva Generacion",Falso Amor,-,39,0,,,,
73,up,Farruko,Qué Hay de Malo (Reggae Version),84,32,0,,,,
74,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,57,24,0,,,,
75,-,Alfredito Linares Y Su Orquesta,Tiahuanaco,-,75,0,,,,
76,-,Joan Sebastian,Si Hubiera Sabido Ayer,-,41,0,,,,
77,-,Mickey Taveras,Y Que Me Pasa (Salsa Version),-,17,0,,,,
78,down,Los Melódicos,Mi Corazón,52,52,0,,,,
79,down,Antonio Aguilar,Triste Recuerdo,47,29,0,,,,
80,-,Lisandro Meza,Las Tapas,-,7,0,,,,
81,-,Freddy Burbano,De Qué Me Presumes,-,6,0,,,,
82,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,50,0,,,,
83,-,José José,Me Basta,-,83,0,,,,
84,-,Koli Arce & El Quinteto Imperial,Ángel o Demonio,-,31,0,,,,
85,-,Pastor López Y Su Combo,Vete,-,35,0,,,,
86,up,Alejandro Lerner,El Poder De Los Sueños (En Directo),100,26,0,,,,
87,-,Dario Gomez,Nostalgia del Ayer,-,21,0,,,,
88,down,marbelle & Pipe Bueno,Pa Todo el Año,79,35,0,,,,
89,down,Jorge Velosa,Por Fin Se Van a Casar,80,9,0,,,,
90,-,Diomedes Díaz & Juancho Rois,Por Que Razón,-,85,0,,,,
91,down,Willie Colón,Soltera,49,36,0,,,,
92,down,Los inquietos del vallenato,Ven a Mi,50,8,0,,,,
93,down,Alenoise,Buena Suerte,53,53,0,,,,
94,-,Gildardo Montoya Y Su Conjunto,El Arruinao,-,20,0,,,,
95,-,Joaquin Bedoya,Las Veteranas,-,12,0,,,,
96,down,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],32,12,0,,,,
97,-,Nacho Acero,Rumores (feat. Francy),-,58,0,,,,
98,-,Nik Salazar & Dragón Rojo,Tuparamí,-,98,0,,,,
99,-,Francisco Gomez,"Quién Perdió, Pregunto Yo",-,30,0,,,,
100,-,Jaime Llano Gonzalez y Conjunto De Cuerda,Aires de Mi Tierra,-,100,0,,,,
