Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,1,1,4,,,,
2,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],2,1,18,,,,
3,up,Mario Kirlis,El Bastón,9,3,2,,,,
4,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,3,2,42,,,,
5,-,Andrés Cepeda,Salvapantallas,-,5,1,,,,
6,up,Paulo Londra,Querido Amigo,11,2,40,,,,
7,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,3,12,94,2020-05-31,13,2020-07-26
8,down,Jorge Velosa,La Cucharita,7,3,38,,,,
9,down,Los Diablitos,No Te Vayas,6,1,34,,,,
10,up,Willy Calderón,Triste Corazón,32,4,9,,,,
11,down,Arelys Henao,Amor de Hospital,10,2,10,,,,
12,up,Greeicy,Los Besos,25,5,18,,,,
13,up,Bersuit Vergarabat,El Baile de la Gambeta,22,2,8,,,,
14,down,Luis Miguel Fuentes,Sólo Hay Una,5,5,3,,,,
15,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,8,3,8,,,,
16,up,El Andariego,Supéralo,38,14,9,,,,
17,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),59,3,23,,,,
18,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],20,1,18,,,,
19,up,J Balvin,Azul,39,10,13,99,2020-03-29,70,2020-06-28
20,up,Francy,El Adiós,40,18,10,,,,
21,up,Yeison Jimenez,El Desmadre,60,1,40,,,,
22,down,Dalila,Fiera Inquieta (En Vivo),17,3,10,,,,
23,up,Sech,Relación,23,21,13,78,2020-06-07,28,2020-07-19
24,-,El Andariego,Adicto A Ti,-,13,1,,,,
25,up,Grupo Filarmonico Acordes,Chambu,42,13,2,,,,
26,down,Jessi Uribe,La Culpa,24,2,24,,,,
27,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,4,4,21,,,,
28,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,5,5,93,2020-08-23,66,2021-04-18
29,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),15,15,13,92,2020-04-19,62,2020-09-06
30,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,22,,,,
31,up,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,50,4,14,,,,
32,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,16,16,9,31,2020-06-07,31,2020-06-07
33,-,Alejandro Palacio,La Creciente,-,33,1,,,,
34,up,George Staddy,Dame Tu Bendición,72,34,2,,,,
35,down,Fernando Gil & Alex Manga,Me Vas a Matar,12,4,27,,,,
36,down,Los inquietos del vallenato,Ven a Mi,21,8,32,,,,
37,-,Willy Garcia,Por Ti,-,34,1,,,,
38,up,Fernando Burbano,Bohemio Y Galan,95,23,24,,,,
39,up,Impacto Paisa,Doble Dosis de Licor,99,9,38,,,,
40,-,Riverworn,Café Bossa,-,4,23,,,,
41,down,Grupo Sindamanoy,El Cafetero,28,28,2,,,,
42,up,Diego Latoo,Sigame MI Amor,44,42,4,,,,
43,down,Los Caballeros De La Cantina,Cuatro Botellas,14,14,27,,,,
44,-,Jhonny Rivera,Bella,-,1,16,,,,
45,up,JBot & Tuti,La Última Vez,74,18,2,,,,
46,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,2,23,38,2020-03-08,7,2020-03-29
47,down,Antonio Aguilar,Triste Recuerdo,45,29,12,,,,
48,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],27,9,33,67,2019-12-08,35,2020-02-09
49,down,Francy,"Si Se Fue, Se Fue",36,21,27,,,,
50,down,Alzate,Devuélveme la Vida (Versión Popular),26,4,19,,,,
51,down,Anddy Caicedo,Arroz Con Coco,31,12,6,,,,
52,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),63,9,16,,,,
53,-,Calibre 50,Sólo tú,-,53,5,89,2020-01-12,29,2020-03-22
54,up,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),86,54,2,,,,
55,down,Yeison Jimenez,Maldita Traga,33,11,32,,,,
56,-,Latin Band,El Tiburon,-,19,5,,,,
57,-,Yordano,Para Qué Llorar,-,57,1,,,,
58,-,Dalila,Fiera Inquieta,-,58,1,,,,
59,up,J Balvin,Amarillo,66,4,24,30,2020-03-29,30,2020-03-29
60,-,Joan Sebastian,Me Gustas,-,39,6,,,,
61,-,Bagdad,Besos Por Telefono,-,61,1,,,,
62,down,Manuel José,Deja Ya Ese Hombre,56,37,5,,,,
63,-,Los Tios Queridos,"Vuelvo a Vívír, Vuelvo a Cantar",-,63,1,,,,
64,-,Rolando Laserie,Las Cuarenta,-,64,1,,,,
65,-,Freddy Burbano,De Qué Me Presumes,-,6,16,,,,
66,-,Alk-loides,A Través de las Ideas,-,66,1,,,,
67,-,Binomio de Oro,Esa,-,21,5,,,,
68,down,"Sagitario, Jesús Manuel & Victor Nain",Mágico,54,33,2,,,,
69,-,"Pete ""El Conde"" Rodríguez",El Rincón,-,69,1,,,,
70,-,Selección Vallenata,Por Esa Hembra,-,70,2,,,,
71,-,Ricardo Ray & Bobby Cruz,Richie's Jala Jala,-,42,1,,,,
72,-,El Combo de las Estrellas,Limosna de Amores,-,58,2,,,,
73,down,Kalison Orquesta,Simplemente,61,61,3,,,,
74,-,La Oreja de Van Gogh,Durante una Mirada,-,74,1,,,,
75,down,Oscar D'León,Sigue Tu Camino,69,32,4,,,,
76,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,9,,,,
77,-,Binomio de Oro de América,No Me Vuelvo a Ilusionar,-,72,1,,,,
78,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,45,13,,,,
79,up,Los Garcia,Me Luce Tu Amor,96,72,2,,,,
80,-,Matecana Orquesta,Al Ritmo de Matecaña,-,80,1,,,,
81,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,3,,,,
82,down,Farina,A Fuego,77,14,2,,,,
83,-,Los Gigantes del Vallenato,Cuéntame de Ti,-,29,6,,,,
84,-,Los Embajadores Vallenatos,Con los Crespos Hechos,-,63,1,,,,
85,down,Cali y El Dandee & Sebastián Yatra,Locura,29,15,16,,,,
86,-,Los inquietos del vallenato,Vivimos Lo Nuestro,-,28,2,,,,
87,down,J Balvin & Sky,Verde,78,3,21,,,,
88,-,El Gran David,Paloma del Alma Mía,-,80,1,,,,
89,-,Grupo Occidente,El Fiestero,-,19,1,,,,
90,-,Jorge Oñate,La Aplanadora,-,37,1,,,,
91,-,Miel De Palo,La Miel De Tu Amor,-,61,1,,,,
92,-,Raúl Rosero y Su Gran Orquesta Filarmónica de Colombia,Himno Nacional Colombiano,-,92,1,,,,
93,-,Hozwal,Dinero & Poder,-,61,4,,,,
94,-,Joan Sebastian,Una Noche Más,-,30,3,,,,
95,-,Andy Montañez,Milonga Para Una Niña,-,27,14,,,,
96,-,Rocío Dúrcal,Fue un Placer Conocerte (En Vivo),-,96,1,,,,
97,down,Mister Cumbia,La Cumbia Del Coronavirus,67,10,5,,,,
98,down,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],57,2,12,,,,
99,-,Rauw Alejandro & Farruko,Fantasías,-,2,38,92,2019-10-13,19,2019-12-08
100,-,Eddie Santiago,Loco por Tu Amor,-,100,1,,,,
