Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,1,9,,,,
3,up,Arctic Monkeys,AM,4,1,242,85,2020-11-22,59,2021-01-10
4,up,Lana Del Rey,Born to Die - The Paradise Edition,7,1,240,,,,
5,down,Noga Erez,THE VANDALIST,3,3,3,,,,
6,up,Coldplay,Parachutes,6,3,208,,,,
7,down,Taylor Swift,folklore (deluxe version),5,1,201,9,2020-08-23,3,2021-03-21
8,up,Lana Del Rey,Norman F*****g Rockwell!,9,3,242,34,2019-10-06,15,2019-11-10
9,up,Taylor Swift,evermore (deluxe version),10,2,181,15,2021-01-10,1,2021-01-17
10,down,Coldplay,A Rush of Blood to the Head,8,5,208,,,,
11,up,Lana Del Rey,Ultraviolence (Deluxe),11,4,239,,,,
12,up,Billie Eilish,Happier Than Ever,13,1,165,5,2021-05-02,3,2021-05-09
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,242,2,2019-10-06,2,2019-10-06
14,up,Volume Pool,Empty Stations,34,1,8,,,,
15,up,Tame Impala,Currents,17,5,242,,,,
16,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,67,,,,
17,down,Radiohead,In Rainbows,14,8,242,,,,
18,up,Billie Eilish,dont smile at me,20,2,240,33,2019-10-06,14,2020-02-02
19,down,Cigarettes After Sex,Cigarettes After Sex,18,5,233,,,,
20,down,Nirvana,Nevermind,19,9,187,46,2020-04-26,46,2020-04-26
21,up,Coldplay,A Head Full of Dreams,21,10,239,79,2019-10-06,72,2019-10-13
22,down,Red Hot Chili Peppers,Californication,15,7,242,,,,
23,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,8,180,,,,
24,up,Lana Del Rey,Lust for Life,25,20,238,,,,
25,down,Coldplay,X & Y,22,15,205,,,,
26,down,alt-J,An Awesome Wave (Deluxe Version),24,10,211,,,,
27,up,Imagine Dragons,LOOM,36,13,5,,,,
28,up,Lana Del Rey,Honeymoon,29,22,212,,,,
29,down,Arctic Monkeys,Favourite Worst Nightmare,26,7,242,,,,
30,up,Imagine Dragons,Evolve,41,4,242,,,,
31,down,Radiohead,The Bends,30,18,241,,,,
32,up,Lana Del Rey,Blue Banisters,39,1,146,,,,
33,up,Coldplay,Ghost Stories,33,32,210,32,2019-10-06,32,2019-10-06
34,down,Hozier,Unreal Unearth: Unheard,28,26,12,,,,
35,up,Tame Impala,The Slow Rush,61,1,241,35,2019-12-08,3,2020-02-23
36,down,コールドプレイ,Mylo Xyloto,27,27,120,91,2019-10-13,91,2019-10-13
37,up,Noah Kahan,Stick Season (Forever),46,20,18,,,,
38,up,My Chemical Romance,The Black Parade,82,30,207,,,,
39,down,Coldplay,Live in Buenos Aires,31,31,86,,,,
40,up,Green Day,American Idiot (Deluxe Version),50,29,150,,,,
41,down,The Neighbourhood,Wiped Out!,35,15,223,,,,
42,up,Hozier,Unheard - EP,44,1,13,,,,
43,up,דניאל יצחקי,בכל זאת לא הייתה שם אהבה,56,16,18,,,,
44,up,Imagine Dragons,Mercury - Acts 1 & 2,45,1,116,,,,
45,up,The Smiths,The Queen Is Dead,51,20,112,,,,
46,down,Hozier,Hozier,38,32,176,,,,
47,up,Melanie Martinez,Cry Baby (Deluxe Edition),55,6,228,,,,
48,up,Noga Erez,KIDS (Bonus Edition),53,1,148,,,,
49,down,Khruangbin,A LA SALA,42,2,14,,,,
50,up,twenty one pilots,Blurryface,62,6,240,,,,
51,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,57,17,225,,,,
52,down,Cigarettes After Sex,X's,32,32,3,,,,
53,up,Joey Valence & Brae,NO HANDS,73,53,3,,,,
54,up,Bon Iver,Bon Iver,72,54,27,,,,
55,-,Ori Coltov,מישהו שומע אותי,-,3,9,,,,
56,down,Beth Gibbons,Lives Outgrown,40,14,6,,,,
57,-,Cleffy,"Clean Sheets, dirty walls",-,50,3,,,,
58,-,King Krule,Shhhhhhh! - EP,-,58,1,,,,
59,-,R.E.M.,Out of Time,-,59,1,,,,
60,up,Dominic Fike,14 minutes,80,10,6,,,,
61,up,Cigarettes After Sex,Cry,84,22,101,15,2019-10-27,15,2019-10-27
62,-,KALEO,A / B,-,6,236,,,,
63,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,10,177,,,,
64,-,Garden City Movement,Never On Time,-,64,1,,,,
65,-,Pond,Stung!,-,65,1,,,,
66,-,London Grammar,The Greatest Love,-,66,1,,,,
67,down,L'Impératrice,Pulsar,37,37,3,,,,
68,up,Arctic Monkeys,Humbug (Bonus Track Version),77,31,155,,,,
69,down,Imagine Dragons,Night Visions (Deluxe),68,11,159,,,,
70,up,Arctic Monkeys,The Car,70,1,88,,,,
71,-,Still Woozy,Loveseat,-,71,1,,,,
72,up,Red Hot Chili Peppers,By the Way (Deluxe Version),95,35,148,,,,
73,up,The Strokes,The New Abnormal,74,3,188,21,2020-04-12,4,2020-04-19
74,up,The Strokes,Is This It,78,51,28,,,,
75,-,Khruangbin,Con Todo El Mundo,-,27,143,,,,
76,down,Nirvana,MTV Unplugged In New York (Live),49,37,138,,,,
77,down,Cage the Elephant,Neon Pill,59,8,8,,,,
78,up,Lorde,Melodrama,92,19,172,,,,
79,-,Melanie Martinez,PORTALS,-,4,46,,,,
80,down,Alanis Morissette,Jagged Little Pill,63,27,24,,,,
81,down,Kings of Leon,Only By the Night,79,40,147,,,,
82,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),47,10,5,,,,
83,-,twenty one pilots,Trench,-,14,163,,,,
84,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,38,14,,,,
85,-,Hila Ruach,BAT YAM,-,2,83,,,,
86,-,Inbal Perlmuter,הקלטות האחרונות,-,22,19,,,,
87,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,81,8,160,,,,
88,down,Aviv Peck,סולו לייב (Live) - EP,52,52,2,,,,
89,-,Radiohead,Hail to the Thief,-,33,77,,,,
90,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,1,31,,,,
91,-,Coldplay,Everyday Life,-,1,86,13,2019-11-10,1,2019-12-01
92,-,The Cure,Disintegration (Deluxe Edition),-,66,16,,,,
93,down,Red Hot Chili Peppers,Stadium Arcadium,66,13,160,,,,
94,down,Pixies,Doolittle,90,20,100,,,,
95,-,First Aid Kit,Ruins,-,95,1,,,,
96,down,Lorde,Pure Heroine,48,30,124,,,,
97,-,Cage the Elephant,Melophobia,-,22,133,,,,
98,-,Mac DeMarco,Salad Days,-,42,136,,,,
99,-,Gorillaz,Demon Days,-,35,151,,,,
100,down,Gorillaz,Cracker Island (Deluxe),43,1,64,,,,
