Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,11,2,7,,,,
3,up,Arctic Monkeys,AM,3,1,244,85,2020-11-22,59,2021-01-10
4,down,twenty one pilots,Clancy,2,1,11,,,,
5,up,James Blake & Lil Yachty,Bad Cameo,40,5,2,,,,
6,down,Lana Del Rey,Born to Die - The Paradise Edition,5,1,242,,,,
7,down,Taylor Swift,folklore (deluxe version),6,1,203,9,2020-08-23,3,2021-03-21
8,down,Coldplay,Parachutes,4,3,210,,,,
9,up,Taylor Swift,evermore (deluxe version),12,2,183,15,2021-01-10,1,2021-01-17
10,down,Lana Del Rey,Norman F*****g Rockwell!,7,3,244,34,2019-10-06,15,2019-11-10
11,down,Noga Erez,THE VANDALIST,8,3,5,,,,
12,down,Lana Del Rey,Ultraviolence (Deluxe),10,4,241,,,,
13,up,Billie Eilish,Happier Than Ever,13,1,167,5,2021-05-02,3,2021-05-09
14,down,Coldplay,A Rush of Blood to the Head,9,5,210,,,,
15,down,Radiohead,In Rainbows,14,8,244,,,,
16,up,Tame Impala,Currents,17,5,244,,,,
17,down,Billie Eilish,dont smile at me,16,2,242,33,2019-10-06,14,2020-02-02
18,up,Cigarettes After Sex,Cigarettes After Sex,20,5,235,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,244,2,2019-10-06,2,2019-10-06
20,down,Nirvana,Nevermind,19,9,189,46,2020-04-26,46,2020-04-26
21,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,69,,,,
22,up,Still Woozy,Loveseat,58,22,3,,,,
23,up,Hiatus Kaiyote,Love Heart Cheat Code,63,23,3,,,,
24,down,Red Hot Chili Peppers,Californication,23,7,244,,,,
25,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,8,182,,,,
26,up,Lana Del Rey,Lust for Life,32,20,240,,,,
27,down,alt-J,An Awesome Wave (Deluxe Version),21,10,213,,,,
28,down,Coldplay,A Head Full of Dreams,22,10,241,79,2019-10-06,72,2019-10-13
29,down,Lana Del Rey,Honeymoon,24,22,214,,,,
30,down,Imagine Dragons,Evolve,28,4,244,,,,
31,up,Dennis Lloyd,Some Days,51,1,151,,,,
32,down,Radiohead,The Bends,27,18,243,,,,
33,down,Coldplay,X & Y,31,15,207,,,,
34,down,Arctic Monkeys,Favourite Worst Nightmare,30,7,244,,,,
35,up,Green Day,American Idiot (Deluxe Version),55,29,152,,,,
36,down,Hozier,Unreal Unearth: Unheard,33,26,14,,,,
37,up,Hozier,Unheard - EP,46,1,15,,,,
38,down,Tame Impala,The Slow Rush,34,1,243,35,2019-12-08,3,2020-02-23
39,up,Khruangbin,A LA SALA,68,2,16,,,,
40,up,דניאל יצחקי,בכל זאת לא הייתה שם אהבה,52,16,20,,,,
41,down,Noah Kahan,Stick Season (Forever),38,20,20,,,,
42,down,Lana Del Rey,Blue Banisters,29,1,148,,,,
43,-,Milky Chance,Sadnecessary,-,23,86,,,,
44,down,Imagine Dragons,Mercury - Acts 1 & 2,43,1,118,,,,
45,up,Cigarettes After Sex,X's,69,32,5,,,,
46,down,Coldplay,Ghost Stories,37,32,212,32,2019-10-06,32,2019-10-06
47,down,The Neighbourhood,Wiped Out!,36,15,225,,,,
48,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,44,17,227,,,,
49,down,Red Hot Chili Peppers,Stadium Arcadium,41,13,162,,,,
50,down,twenty one pilots,Blurryface,39,6,242,,,,
51,down,The Strokes,The New Abnormal,35,3,190,21,2020-04-12,4,2020-04-19
52,-,John Cale,POPtical Illusion,-,52,1,,,,
53,down,My Chemical Romance,The Black Parade,50,30,209,,,,
54,up,Fleet Foxes,Live on Boston Harbor (Live),84,54,2,,,,
55,up,Lorde,Melodrama,60,19,174,,,,
56,up,Nirvana,MTV Unplugged In New York (Live),59,37,140,,,,
57,down,Hozier,Hozier,53,32,178,,,,
58,up,Hila Ruach,BAT YAM,81,2,85,,,,
59,up,Red Hot Chili Peppers,By the Way (Deluxe Version),65,35,150,,,,
60,-,Cigarettes After Sex,Cry,-,22,102,15,2019-10-27,15,2019-10-27
61,-,AJR,The Maybe Man,-,2,33,,,,
62,-,R.E.M.,Automatic For The People (2017 Remaster),-,54,49,,,,
63,up,The Smile,Wall of Eyes,74,1,24,,,,
64,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),76,10,179,,,,
65,down,コールドプレイ,Mylo Xyloto,42,27,122,91,2019-10-13,91,2019-10-13
66,up,Khruangbin,Con Todo El Mundo,98,27,145,,,,
67,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,96,8,162,,,,
68,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,33,93,,,,
70,down,Volume Pool,Empty Stations,25,1,10,,,,
71,up,Mac DeMarco,This Old Dog,88,41,97,,,,
72,down,The Smiths,The Queen Is Dead,49,20,114,,,,
73,down,Alanis Morissette,Jagged Little Pill,62,27,26,,,,
74,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),54,10,7,,,,
75,up,Noga Erez,KIDS (Bonus Edition),77,1,150,,,,
76,down,Hozier,"Wasteland, Baby! (Deluxe)",57,42,17,,,,
77,down,The Neighbourhood,I Love You.,66,22,203,,,,
78,-,The Last Dinner Party,Prelude to Ecstasy,-,20,16,,,,
79,down,Melanie Martinez,Cry Baby (Deluxe Edition),72,6,230,,,,
80,down,KALEO,A / B,78,6,238,,,,
81,down,The xx,xx,67,53,103,,,,
82,down,Adrianne Lenker,songs,48,47,8,,,,
83,up,Radiohead,A Moon Shaped Pool,91,34,194,,,,
84,-,Dominic Fike,14 minutes,-,10,7,,,,
85,-,Lorde,Solar Power,-,2,32,,,,
86,down,Pixies,Doolittle,85,20,102,,,,
87,down,twenty one pilots,Trench,45,14,165,,,,
88,-,Rex Orange County,Apricot Princess,-,42,57,,,,
89,-,Sufjan Stevens,Carrie & Lowell,-,15,149,,,,
90,-,Cage the Elephant,Neon Pill,-,8,9,,,,
91,down,Coldplay,Live in Buenos Aires,61,31,88,,,,
92,-,Gorillaz,Cracker Island (Deluxe),-,1,65,,,,
93,-,Pet Shop Boys,Nonetheless,-,10,8,,,,
94,-,Bon Iver,Bon Iver,-,54,28,,,,
95,down,Glass Beams,Mahal - EP,92,11,13,,,,
96,down,MGMT,Oracular Spectacular,94,55,22,,,,
97,-,Cleffy,"Clean Sheets, dirty walls",-,50,4,,,,
98,down,האחים צברי,על תמאש ועל העוקץ - EP,73,12,110,,,,
99,up,Chase Atlantic,Chase Atlantic,100,20,137,,,,
100,-,SYML,LIVE AT HANGAR 30,-,100,1,,,,
