Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Volume Pool,Empty Stations,2,1,4,,,,
2,down,Arctic Monkeys,AM,1,1,237,85,2020-11-22,59,2021-01-10
3,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,235,,,,
4,up,Lana Del Rey,Norman F*****g Rockwell!,7,3,237,34,2019-10-06,15,2019-11-10
5,up,Taylor Swift,folklore (deluxe version),5,1,196,9,2020-08-23,3,2021-03-21
6,up,Billie Eilish,Happier Than Ever,6,1,160,5,2021-05-02,3,2021-05-09
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,down,twenty one pilots,Clancy,3,1,4,,,,
9,down,Lana Del Rey,Ultraviolence (Deluxe),8,4,234,,,,
10,up,Radiohead,In Rainbows,13,8,237,,,,
11,up,Cigarettes After Sex,Cigarettes After Sex,12,5,228,,,,
12,up,Taylor Swift,evermore (deluxe version),16,2,176,15,2021-01-10,1,2021-01-17
13,down,Billie Eilish,dont smile at me,9,2,235,33,2019-10-06,14,2020-02-02
14,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,62,,,,
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,237,2,2019-10-06,2,2019-10-06
16,up,Tame Impala,Currents,17,5,237,,,,
17,down,Coldplay,Parachutes,14,3,203,,,,
18,up,Coldplay,A Rush of Blood to the Head,20,5,203,,,,
19,up,Nirvana,Nevermind,23,9,182,46,2020-04-26,46,2020-04-26
20,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,8,175,,,,
21,up,Radiohead,The Bends,27,18,236,,,,
22,down,Hozier,Unheard - EP,19,1,8,,,,
23,down,Arctic Monkeys,Favourite Worst Nightmare,21,7,237,,,,
24,up,Red Hot Chili Peppers,Californication,28,7,237,,,,
25,down,Khruangbin,A LA SALA,18,2,9,,,,
26,down,Lana Del Rey,Honeymoon,24,22,207,,,,
27,up,Lana Del Rey,Lust for Life,31,20,233,,,,
28,down,Dominic Fike,14 minutes,10,10,3,,,,
29,up,Coldplay,X & Y,38,15,200,,,,
30,up,Hozier,Unreal Unearth: Unheard,30,26,7,,,,
31,down,alt-J,An Awesome Wave (Deluxe Version),22,10,206,,,,
32,up,Hozier,Hozier,43,32,171,,,,
33,up,Lana Del Rey,Blue Banisters,36,1,141,,,,
34,-,ZAYN,ROOM UNDER THE STAIRS,-,34,1,,,,
35,up,twenty one pilots,Blurryface,39,6,235,,,,
36,up,Cage the Elephant,Neon Pill,86,36,3,,,,
37,down,The Neighbourhood,Wiped Out!,33,15,218,,,,
38,down,Imagine Dragons,Evolve,29,4,237,,,,
39,down,Tame Impala,The Slow Rush,25,1,236,35,2019-12-08,3,2020-02-23
40,-,Lorde,Pure Heroine,-,30,120,,,,
41,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,45,8,155,,,,
42,up,Noah Kahan,Stick Season (Forever),42,20,13,,,,
43,up,Melanie Martinez,Cry Baby (Deluxe Edition),44,6,223,,,,
44,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,61,17,220,,,,
45,down,The Black Keys,Ohio Players,41,5,10,,,,
46,up,Mac DeMarco,This Old Dog,56,41,92,,,,
47,down,Cigarettes After Sex,Cry,40,22,96,15,2019-10-27,15,2019-10-27
48,up,Red Hot Chili Peppers,By the Way (Deluxe Version),55,35,143,,,,
49,-,Beth Gibbons,Lives Outgrown,-,49,1,,,,
50,-,Cage the Elephant,Tell Me I'm Pretty,-,39,154,,,,
51,up,The Smiths,The Queen Is Dead,57,20,107,,,,
52,down,My Chemical Romance,The Black Parade,50,30,202,,,,
53,up,Red Hot Chili Peppers,Stadium Arcadium,91,13,156,,,,
54,up,Glass Beams,Mahal - EP,69,11,9,,,,
55,up,Coldplay,A Head Full of Dreams,72,10,234,79,2019-10-06,72,2019-10-13
56,up,The Neighbourhood,I Love You.,65,22,198,,,,
57,up,Nirvana,MTV Unplugged In New York (Live),58,37,133,,,,
58,down,Milky Chance,Sadnecessary,53,23,81,,,,
59,up,The Strokes,The New Abnormal,73,3,183,21,2020-04-12,4,2020-04-19
60,down,דניאל יצחקי,בכל זאת לא הייתה שם אהבה,49,16,13,,,,
61,up,KALEO,A / B,83,6,232,,,,
62,down,Lizzy McAlpine,Older,47,14,7,,,,
63,up,Chase Atlantic,Chase Atlantic,75,20,132,,,,
64,up,Gorillaz,Cracker Island (Deluxe),76,1,59,,,,
65,-,Tommee Profitt,Covers (Vol. 2),-,65,1,,,,
66,down,Imagine Dragons,Mercury - Acts 1 & 2,35,1,111,,,,
67,down,Nirvana,In Utero (20th Anniversary) [Remastered],60,33,89,,,,
68,down,The Smile,Wall of Eyes,34,1,18,,,,
69,-,Various Artists,Everyone's Getting Involved,-,69,1,,,,
70,-,Crumb,AMAMA,-,70,1,,,,
71,down,The Lemon Twigs,A Dream Is All We Know,70,70,3,,,,
72,-,Melanie Martinez,PORTALS,-,4,44,,,,
73,down,Pet Shop Boys,Nonetheless,32,10,4,,,,
74,-,Ethel Cain,Preacher’s Daughter,-,60,9,,,,
75,down,Arctic Monkeys,Humbug (Bonus Track Version),64,31,150,,,,
76,down,Arctic Monkeys,The Car,71,1,83,,,,
77,-,Red Hot Chili Peppers,The Getaway,-,11,171,,,,
78,up,Kings of Leon,Only By the Night,84,40,145,,,,
79,down,Luke Hemmings,boy,37,24,4,,,,
80,down,Hozier,"Wasteland, Baby! (Deluxe)",54,42,12,,,,
81,down,Ori Coltov,מישהו שומע אותי,52,3,6,,,,
82,-,FKJ,Just Piano,-,14,65,,,,
83,-,Pet Shop Boys,Furthermore - EP,-,83,1,,,,
84,down,Khruangbin,Con Todo El Mundo,78,27,139,,,,
85,-,オアシス,Time Flies...1994-2009,-,82,4,,,,
86,down,Arctic Monkeys,Tranquility Base Hotel & Casino,80,13,201,,,,
87,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),59,10,173,,,,
88,-,Khruangbin,Mordechai,-,3,81,48,2020-06-28,32,2020-07-05
89,down,Vampire Weekend,Only God Was Above Us,51,4,9,,,,
90,-,The Strokes,Is This It,-,54,24,,,,
91,-,Mac DeMarco,Salad Days,-,42,133,,,,
92,-,Yebba,Dawn,-,8,42,,,,
93,-,The Last Dinner Party,Prelude to Ecstasy,-,20,13,,,,
94,up,Lorde,Melodrama,99,19,168,,,,
95,-,twenty one pilots,Vessel,-,32,88,,,,
96,-,Mitski,The Land Is Inhospitable and So Are We,-,2,29,,,,
97,-,Radiohead,Hail to the Thief,-,33,76,,,,
98,down,The Cure,Disintegration (Deluxe Edition),66,66,13,,,,
99,-,Depeche Mode,Memento Mori,-,2,27,,,,
100,down,Neil Young,Harvest Moon,92,59,23,,,,
