Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,up,Arctic Monkeys,AM,2,1,238,85,2020-11-22,59,2021-01-10
3,down,Volume Pool,Empty Stations,1,1,5,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,236,,,,
5,up,twenty one pilots,Clancy,8,1,5,,,,
6,down,Lana Del Rey,Norman F*****g Rockwell!,4,3,238,34,2019-10-06,15,2019-11-10
7,down,Taylor Swift,folklore (deluxe version),5,1,197,9,2020-08-23,3,2021-03-21
8,up,Cage the Elephant,Neon Pill,36,8,4,,,,
9,down,Billie Eilish,Happier Than Ever,6,1,161,5,2021-05-02,3,2021-05-09
10,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,10,1,,,,
11,up,Billie Eilish,dont smile at me,13,2,236,33,2019-10-06,14,2020-02-02
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,238,2,2019-10-06,2,2019-10-06
13,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",20,8,176,,,,
14,up,Beth Gibbons,Lives Outgrown,49,14,2,,,,
15,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,63,,,,
16,down,Lana Del Rey,Ultraviolence (Deluxe),9,4,235,,,,
17,down,Taylor Swift,evermore (deluxe version),12,2,177,15,2021-01-10,1,2021-01-17
18,down,Radiohead,In Rainbows,10,8,238,,,,
19,down,Tame Impala,Currents,16,5,238,,,,
20,down,Cigarettes After Sex,Cigarettes After Sex,11,5,229,,,,
21,down,Coldplay,Parachutes,17,3,204,,,,
22,down,Nirvana,Nevermind,19,9,183,46,2020-04-26,46,2020-04-26
23,down,Coldplay,A Rush of Blood to the Head,18,5,204,,,,
24,up,Red Hot Chili Peppers,Californication,24,7,238,,,,
25,down,Arctic Monkeys,Favourite Worst Nightmare,23,7,238,,,,
26,down,Khruangbin,A LA SALA,25,2,10,,,,
27,up,alt-J,An Awesome Wave (Deluxe Version),31,10,207,,,,
28,up,The Smiths,The Queen Is Dead,51,20,108,,,,
29,down,Radiohead,The Bends,21,18,237,,,,
30,down,Lana Del Rey,Honeymoon,26,22,208,,,,
31,down,Hozier,Unheard - EP,22,1,9,,,,
32,up,Lana Del Rey,Blue Banisters,33,1,142,,,,
33,-,The Alleyz,The Alleyz,-,33,1,,,,
34,down,Lana Del Rey,Lust for Life,27,20,234,,,,
35,up,Imagine Dragons,Evolve,38,4,238,,,,
36,down,Hozier,Unreal Unearth: Unheard,30,26,8,,,,
37,up,The Neighbourhood,Wiped Out!,37,15,219,,,,
38,down,Coldplay,X & Y,29,15,201,,,,
39,down,Hozier,Hozier,32,32,172,,,,
40,up,Nirvana,MTV Unplugged In New York (Live),57,37,134,,,,
41,up,The Black Keys,Ohio Players,45,5,11,,,,
42,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,44,17,221,,,,
43,down,Tame Impala,The Slow Rush,39,1,237,35,2019-12-08,3,2020-02-23
44,down,Lorde,Pure Heroine,40,30,121,,,,
45,up,Coldplay,A Head Full of Dreams,55,10,235,79,2019-10-06,72,2019-10-13
46,down,Melanie Martinez,Cry Baby (Deluxe Edition),43,6,224,,,,
47,-,Green Day,American Idiot (Deluxe Version),-,29,146,,,,
48,down,Noah Kahan,Stick Season (Forever),42,20,14,,,,
49,up,Red Hot Chili Peppers,Stadium Arcadium,53,13,157,,,,
50,up,Gorillaz,Cracker Island (Deluxe),64,1,60,,,,
51,up,Nirvana,In Utero (20th Anniversary) [Remastered],67,33,90,,,,
52,-,Imagine Dragons,LOOM,-,52,1,,,,
53,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,41,8,156,,,,
54,down,twenty one pilots,Blurryface,35,6,236,,,,
55,up,The Strokes,Is This It,90,54,25,,,,
56,up,Arctic Monkeys,The Car,76,1,84,,,,
57,up,Crumb,AMAMA,70,57,2,,,,
58,up,Imagine Dragons,Mercury - Acts 1 & 2,66,1,112,,,,
59,up,The Smile,Wall of Eyes,68,1,19,,,,
60,-,Alanis Morissette,Jagged Little Pill,-,27,20,,,,
61,down,ZAYN,ROOM UNDER THE STAIRS,34,34,2,,,,
62,-,Wallows,Model,-,62,2,,,,
63,up,Arctic Monkeys,Humbug (Bonus Track Version),75,31,151,,,,
64,-,Noga Erez,KIDS (Bonus Edition),-,1,144,,,,
65,-,twenty one pilots,Trench,-,14,160,,,,
66,-,Radiohead,A Moon Shaped Pool,-,34,190,,,,
67,up,Various Artists,Everyone's Getting Involved,69,67,2,,,,
68,-,Dennis Lloyd,Some Days,-,1,147,,,,
69,down,Dominic Fike,14 minutes,28,10,4,,,,
70,down,The Strokes,The New Abnormal,59,3,184,21,2020-04-12,4,2020-04-19
71,up,Hozier,"Wasteland, Baby! (Deluxe)",80,42,13,,,,
72,-,コールドプレイ,Mylo Xyloto,-,28,116,91,2019-10-13,91,2019-10-13
73,down,KALEO,A / B,61,6,233,,,,
74,up,Pet Shop Boys,Furthermore - EP,83,74,2,,,,
75,up,Khruangbin,Con Todo El Mundo,84,27,140,,,,
76,down,My Chemical Romance,The Black Parade,52,30,203,,,,
77,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),87,10,174,,,,
78,-,Paul Weller,66,-,78,1,,,,
79,up,Arctic Monkeys,Tranquility Base Hotel & Casino,86,13,202,,,,
80,down,The Neighbourhood,I Love You.,56,22,199,,,,
81,down,Melanie Martinez,PORTALS,72,4,45,,,,
82,-,גיאגיאואיילו,2,-,11,16,,,,
83,down,Chase Atlantic,Chase Atlantic,63,20,133,,,,
84,-,גיאצ'וק,עדיין ילד,-,53,3,,,,
85,-,Shellac,To All Trains,-,85,1,,,,
86,down,דניאל יצחקי,בכל זאת לא הייתה שם אהבה,60,16,14,,,,
87,down,Milky Chance,Sadnecessary,58,23,82,,,,
88,down,Red Hot Chili Peppers,By the Way (Deluxe Version),48,35,144,,,,
89,down,Pet Shop Boys,Nonetheless,73,10,5,,,,
90,down,Mac DeMarco,This Old Dog,46,41,93,,,,
91,-,Hila Ruach,BAT YAM,-,2,81,,,,
92,-,MGMT,Oracular Spectacular,-,55,18,,,,
93,-,Coldplay,Ghost Stories,-,32,206,32,2019-10-06,32,2019-10-06
94,-,Imagine Dragons,Night Visions (Deluxe),-,11,155,,,,
95,up,The Cure,Disintegration (Deluxe Edition),98,66,14,,,,
96,down,Vampire Weekend,Only God Was Above Us,89,4,10,,,,
97,-,Gon Ben Ari,טכס  Ocd (feat. Zulat Choir),-,3,87,,,,
98,down,Cigarettes After Sex,Cry,47,22,97,15,2019-10-27,15,2019-10-27
99,down,Ori Coltov,מישהו שומע אותי,81,3,7,,,,
100,down,The Last Dinner Party,Prelude to Ecstasy,93,20,14,,,,
