Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,3,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,11,,,,
3,down,Various Artists,The Country Album,2,1,239,,,,
4,up,Richard Thompson,Ship To Shore,19,4,2,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),8,1,164,1,2021-04-11,1,2021-04-11
6,down,Dolly Parton,The Very Best of Dolly Parton,4,1,239,,,,
7,-,Carly Pearce,hummingbird,-,7,1,,,,
8,-,Luke Combs,Gettin' Old,-,1,62,,,,
9,down,Dolly Parton,Blue Smoke - The Best Of,7,3,238,,,,
10,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,11,1,239,52,2020-03-22,23,2020-03-29
11,down,Johnny Cash,The Essential Johnny Cash,10,3,239,,,,
12,down,Ward Thomas,Cartwheels,9,5,227,,,,
13,up,Luke Combs,What You See Is What You Get,21,1,199,10,2019-11-10,7,2019-11-17
14,down,Lady Antebellum,Need You Now (Deluxe),12,6,238,,,,
15,down,Luke Combs,This One’s for You Too (Deluxe Edition),6,2,220,90,2019-10-06,35,2019-10-20
16,down,Glen Campbell,Glen Campbell: Greatest Hits,5,2,211,,,,
17,down,Willie Nelson,Legend - The Best of Willie Nelson,14,6,239,,,,
18,down,Carrie Underwood,Blown Away,15,8,233,,,,
19,down,Jim Reeves,The Very Best of Jim Reeves,16,2,236,,,,
20,down,Tim McGraw,Number One Hits,17,4,239,,,,
21,down,Carrie Underwood,Carnival Ride,20,15,218,,,,
22,down,Dixie Chicks,The Essential Dixie Chicks,18,4,236,,,,
23,down,Carrie Underwood,Greatest Hits: Decade #1,22,8,233,,,,
24,up,The Shires,Accidentally On Purpose,24,6,216,,,,
25,up,Faith Hill,The Hits,26,19,219,,,,
26,up,Jim Reeves,Jim Reeves: Greatest Hits,27,15,232,,,,
27,up,Johnny Cash,Out Among the Stars,28,24,216,,,,
28,-,The Red Clay Strays,Moment of Truth,-,19,6,,,,
29,-,Sara Evans,Unbroke,-,29,1,,,,
30,up,Taylor Swift,Taylor Swift (Deluxe Edition),36,4,195,,,,
31,up,Taylor Swift,Speak Now (Taylor's Version),55,1,48,,,,
32,up,Sheryl Crow,Feels Like Home (Deluxe Version),44,24,150,,,,
33,down,Jelly Roll,Whitsitt Chapel,30,1,36,,,,
34,down,Alan Jackson,The Very Best of Alan Jackson,31,23,115,,,,
35,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,33,25,145,,,,
36,down,Dasha,What Happens Now?,13,2,9,,,,
37,-,Jesse Daniel,Countin’ the Miles,-,37,1,,,,
38,down,Chris Stapleton,Higher,35,1,27,,,,
39,down,Glen Campbell,Ghost On the Canvas,25,19,220,,,,
40,-,The Mavericks,Moon & Stars,-,6,3,,,,
41,up,Morgan Wallen,One Thing At A Time,49,1,55,,,,
42,-,Garth Brooks,Live in Germany 1995 (Live),-,41,2,,,,
43,-,Carrie Underwood,Storyteller,-,11,210,,,,
44,down,Lainey Wilson,Bell Bottom Country,37,3,58,,,,
45,up,Miranda Lambert,Platinum,45,28,120,,,,
46,down,Chris Stapleton,Traveller,38,1,237,100,2019-10-13,77,2020-02-23
47,-,Matt Stell,Born Lonely,-,47,1,,,,
48,down,Zach Bryan,American Heartbreak,43,32,46,,,,
49,up,Josh Turner,Best of Josh Turner,51,3,49,,,,
50,up,Toby Keith,35 Biggest Hits,54,2,19,,,,
51,down,Shania Twain,Come On Over,42,1,198,,,,
52,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,52,1,,,,
53,-,The Highwaymen,Live: American Outlaws,-,46,26,,,,
54,-,Brett Young,Brett Young,-,29,38,,,,
55,-,Shania Twain,Queen of Me,-,1,30,,,,
56,down,Drake Milligan,Dallas/Fort Worth,23,2,49,,,,
57,up,The Mavericks,The Best of the Mavericks,60,27,12,,,,
58,-,Kacey Musgraves,Same Trailer Different Park,-,10,170,,,,
59,-,The Western Swing Authority,In Full Swing: A High Brow Hootenanny (Live),-,59,1,,,,
60,-,Brad Paisley,Wheelhouse (Deluxe Version),-,28,81,,,,
