Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,6,1,2,,,,
2,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,4,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
4,up,Dolly Parton,The Very Best of Dolly Parton,8,1,241,,,,
5,up,Stephen Wilson Jr.,søn of dad,42,5,11,,,,
6,down,Beyoncé,COWBOY CARTER,3,1,13,,,,
7,down,Various Artists,The Country Album,4,1,241,,,,
8,up,Luke Combs,This One’s for You Too (Deluxe Edition),17,2,222,90,2019-10-06,35,2019-10-20
9,up,Morgan Wallen,One Thing At A Time,30,1,57,,,,
10,up,Johnny Cash,The Essential Johnny Cash,11,3,241,,,,
11,up,Dolly Parton,Blue Smoke - The Best Of,12,3,240,,,,
12,up,Ward Thomas,Cartwheels,13,5,229,,,,
13,up,Lady Antebellum,Need You Now (Deluxe),14,6,240,,,,
14,up,Willie Nelson,Legend - The Best of Willie Nelson,15,6,241,,,,
15,up,Carrie Underwood,Blown Away,16,8,235,,,,
16,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,20,1,241,52,2020-03-22,23,2020-03-29
17,up,Carrie Underwood,Storyteller,18,11,212,,,,
18,up,Jim Reeves,The Very Best of Jim Reeves,19,2,238,,,,
19,down,Taylor Swift,Speak Now (Taylor's Version),5,1,50,,,,
20,up,Tim McGraw,Number One Hits,21,4,241,,,,
21,down,Dasha,What Happens Now?,10,2,11,,,,
22,up,Carrie Underwood,Carnival Ride,23,15,220,,,,
23,up,Dixie Chicks,The Essential Dixie Chicks,24,4,238,,,,
24,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,24,1,,,,
25,up,Carrie Underwood,Greatest Hits: Decade #1,26,8,235,,,,
26,up,The Shires,Accidentally On Purpose,27,6,218,,,,
27,up,Glen Campbell,Ghost On the Canvas,57,19,222,,,,
28,down,Jim Reeves,Jim Reeves: Greatest Hits,22,15,234,,,,
29,down,Faith Hill,The Hits,28,19,221,,,,
30,up,Taylor Swift,Taylor Swift (Deluxe Edition),37,4,197,,,,
31,down,Luke Combs,What You See Is What You Get,9,1,201,10,2019-11-10,7,2019-11-17
32,down,Johnny Cash,Out Among the Stars,31,24,218,,,,
33,up,Jelly Roll,Whitsitt Chapel,52,1,38,,,,
34,down,Glen Campbell,Glen Campbell: Greatest Hits,25,2,213,,,,
35,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,35,25,147,,,,
36,up,Alan Jackson,The Very Best of Alan Jackson,39,23,117,,,,
37,down,Luke Combs,Gettin' Old,32,1,64,,,,
38,up,Zach Bryan,American Heartbreak,43,32,48,,,,
39,-,Lauren Watkins,The Heartbroken Record,-,39,1,,,,
40,-,Priscilla Block,PB2 - EP,-,40,1,,,,
41,up,Chris Stapleton,Higher,50,1,29,,,,
42,down,Chris Stapleton,Traveller,34,1,239,100,2019-10-13,77,2020-02-23
43,-,Dylan Gossett,No Better Time - EP,-,32,15,,,,
44,down,Shania Twain,Greatest Hits (2023 Remastered),33,10,9,,,,
45,-,Shania Twain,Come On Over,-,1,199,,,,
46,-,Shania Twain,Now (Deluxe),-,32,38,,,,
47,down,Sheryl Crow,Feels Like Home (Deluxe Version),36,24,152,,,,
48,-,Shania Twain,Queen of Me,-,1,31,,,,
49,-,Shania Twain,The Woman In Me,-,42,7,,,,
50,-,Kelsey Hart,Life With You,-,50,2,,,,
51,-,Charley Crockett,$10 Cowboy,-,36,2,,,,
52,-,Fancy Hagood,"Smothered, Covered & Fried - EP",-,52,1,,,,
53,-,Duane Eddy,Duane Eddy: Greatest Hits,-,37,3,,,,
54,down,Orville Peck,Bronco,38,3,11,,,,
55,-,Coyote Midnight,Highway - EP,-,55,1,,,,
56,-,Brett Young,Brett Young,-,29,39,,,,
57,-,Brothers Osborne,Pawn Shop,-,39,14,,,,
58,-,Taylor Swift,Red (Deluxe Version),-,2,183,,,,
59,down,Taylor Swift,Speak Now (Bonus Track Version),45,2,188,,,,
60,-,Various Artists,Huge Country Hits - 60 Greatest Country Hits,-,2,16,,,,
61,down,Drake Milligan,Dallas/Fort Worth,40,2,51,,,,
62,-,Shania Twain,Come On Over (Special Edition),-,44,2,,,,
63,-,The Cadillac Three,The Years Go Fast,-,7,4,,,,
64,-,HunterGirl,Tennessee Girl - EP,-,64,1,,,,
