Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Dasha,What Happens Now?,2,2,5,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,160,1,2021-04-11,1,2021-04-11
4,up,Various Artists,The Country Album,6,1,235,,,,
5,down,Dolly Parton,The Very Best of Dolly Parton,3,1,235,,,,
6,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,11,1,235,52,2020-03-22,23,2020-03-29
7,up,Dolly Parton,Blue Smoke - The Best Of,8,3,234,,,,
8,down,Johnny Cash,The Essential Johnny Cash,5,3,235,,,,
9,-,Jill Jackson,Curse Of The Damned,-,9,1,,,,
10,up,Ward Thomas,Cartwheels,31,5,223,,,,
11,up,Lady Antebellum,Need You Now (Deluxe),12,6,234,,,,
12,down,Willie Nelson,Legend - The Best of Willie Nelson,10,6,235,,,,
13,up,Carrie Underwood,Blown Away,13,8,229,,,,
14,up,Jim Reeves,The Very Best of Jim Reeves,14,2,232,,,,
15,up,Kacey Musgraves,Deeper Well,24,1,9,,,,
16,up,Jim Reeves,Jim Reeves: Greatest Hits,25,15,228,,,,
17,down,Tim McGraw,Number One Hits,15,4,235,,,,
18,down,Luke Combs,This One’s for You Too (Deluxe Edition),9,2,216,90,2019-10-06,35,2019-10-20
19,down,Carrie Underwood,Carnival Ride,17,15,214,,,,
20,down,Dixie Chicks,The Essential Dixie Chicks,18,4,232,,,,
21,up,Carrie Underwood,Greatest Hits: Decade #1,21,8,229,,,,
22,down,Glen Campbell,Glen Campbell: Greatest Hits,16,2,207,,,,
23,down,Chris Stapleton,Traveller,20,1,233,100,2019-10-13,77,2020-02-23
24,down,The Shires,Accidentally On Purpose,22,6,212,,,,
25,down,Faith Hill,The Hits,23,19,215,,,,
26,up,Morgan Wallen,One Thing At A Time,34,1,51,,,,
27,down,Johnny Cash,Out Among the Stars,26,24,212,,,,
28,down,Luke Combs,What You See Is What You Get,27,1,195,10,2019-11-10,7,2019-11-17
29,up,Faith Hill,There You'll Be,29,23,179,,,,
30,down,The Red Clay Strays,Moment of Truth,19,19,3,,,,
31,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,28,25,141,,,,
32,up,Josh Turner,Best of Josh Turner,52,3,47,,,,
33,down,Lainey Wilson,Bell Bottom Country,7,3,54,,,,
34,-,Scotty McCreery,Rise & Fall,-,34,1,,,,
35,down,Chris Stapleton,Higher,30,1,23,,,,
36,up,The Castellows,A Little Goes A Long Way,53,1,12,,,,
37,-,Brian Kelley,Tennessee Truth,-,37,1,,,,
38,-,Shania Twain,Greatest Hits (2023 Remastered),-,10,7,,,,
39,-,Mary Kutter,Devil's Money - EP,-,39,1,,,,
40,up,Taylor Swift,Taylor Swift (Deluxe Edition),46,4,192,,,,
41,-,Wade Bowen,Flyin,-,41,1,,,,
42,down,Glen Campbell,Ghost On the Canvas,39,19,216,,,,
43,-,Shania Twain,Come On Over,-,1,196,,,,
44,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,44,1,,,,
45,down,Alan Jackson,The Very Best of Alan Jackson,32,26,111,,,,
46,-,Stephen Wilson Jr.,søn of dad,-,35,9,,,,
47,down,Brad Paisley,Wheelhouse (Deluxe Version),36,28,80,,,,
48,-,Lily Rose,Runnin’ Outta Time - EP,-,48,1,,,,
49,-,Miranda Lambert,Platinum,-,28,117,,,,
50,-,Chris Stapleton,Starting Over,-,1,94,75,2020-11-01,14,2020-11-22
51,-,Kris Kristofferson,The Essential Kris Kristofferson,-,43,9,,,,
52,-,Brothers Osborne,Break Mine EP,-,29,4,,,,
53,down,Taylor Swift,Speak Now (Taylor's Version),33,1,44,,,,
54,-,Kacey Musgraves,Golden Hour,-,15,160,,,,
55,down,Zach Bryan,Zach Bryan,41,1,35,,,,
56,down,Duane Eddy,Duane Eddy: Greatest Hits,37,37,2,,,,
57,-,Brothers Osborne,Brothers Osborne,-,4,9,,,,
58,-,Brett Young,Across The Sheets,-,6,6,,,,
59,-,Various Artists,Original Hits - Country,-,16,176,,,,
60,down,Darius Rucker,Carolyn's Boy,40,5,9,,,,
61,-,Zach Bryan,Summertime Blues - EP,-,17,10,,,,
62,-,EZRA,"Ezra (feat. Jesse Jones, Jacob Jolliff, Max Allard & Craig Butterfield)",-,62,1,,,,
63,down,Sheryl Crow,Feels Like Home (Deluxe Version),42,24,146,,,,
