Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Various Artists,The Country Album,5,1,238,,,,
3,-,Shaboozey,Where I've Been isn't Where I'm Going,-,3,1,,,,
4,down,Dolly Parton,The Very Best of Dolly Parton,3,1,238,,,,
5,up,Glen Campbell,Glen Campbell: Greatest Hits,8,2,210,,,,
6,up,Luke Combs,This One’s for You Too (Deluxe Edition),6,2,219,90,2019-10-06,35,2019-10-20
7,up,Dolly Parton,Blue Smoke - The Best Of,10,3,237,,,,
8,down,Taylor Swift,Fearless (Taylor's Version),4,1,163,1,2021-04-11,1,2021-04-11
9,up,Ward Thomas,Cartwheels,12,5,226,,,,
10,down,Johnny Cash,The Essential Johnny Cash,9,3,238,,,,
11,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,17,1,238,52,2020-03-22,23,2020-03-29
12,up,Lady Antebellum,Need You Now (Deluxe),13,6,237,,,,
13,down,Dasha,What Happens Now?,2,2,8,,,,
14,up,Willie Nelson,Legend - The Best of Willie Nelson,14,6,238,,,,
15,up,Carrie Underwood,Blown Away,15,8,232,,,,
16,up,Jim Reeves,The Very Best of Jim Reeves,16,2,235,,,,
17,up,Tim McGraw,Number One Hits,18,4,238,,,,
18,up,Dixie Chicks,The Essential Dixie Chicks,21,4,235,,,,
19,-,Richard Thompson,Ship To Shore,-,19,1,,,,
20,up,Carrie Underwood,Carnival Ride,20,15,217,,,,
21,up,Luke Combs,What You See Is What You Get,29,1,198,10,2019-11-10,7,2019-11-17
22,up,Carrie Underwood,Greatest Hits: Decade #1,22,8,232,,,,
23,-,Drake Milligan,Dallas/Fort Worth,-,2,48,,,,
24,up,The Shires,Accidentally On Purpose,24,6,215,,,,
25,up,Glen Campbell,Ghost On the Canvas,26,19,219,,,,
26,up,Faith Hill,The Hits,27,19,218,,,,
27,up,Jim Reeves,Jim Reeves: Greatest Hits,28,15,231,,,,
28,up,Johnny Cash,Out Among the Stars,34,24,215,,,,
29,-,Willie Nelson,The Border,-,29,1,,,,
30,-,Jelly Roll,Whitsitt Chapel,-,1,35,,,,
31,down,Alan Jackson,The Very Best of Alan Jackson,23,23,114,,,,
32,-,Various Artists,Original Hits - Country,-,16,177,,,,
33,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,31,25,144,,,,
34,-,Terri Clark,Terri Clark: Take Two,-,34,1,,,,
35,down,Chris Stapleton,Higher,7,1,26,,,,
36,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,4,194,,,,
37,down,Lainey Wilson,Bell Bottom Country,11,3,57,,,,
38,down,Chris Stapleton,Traveller,30,1,236,100,2019-10-13,77,2020-02-23
39,-,Kameron Marlowe,Keepin' the Lights On,-,39,1,,,,
40,-,Chris Housman,Blueneck,-,40,1,,,,
41,-,Zach Bryan,Zach Bryan,-,1,36,,,,
42,-,Shania Twain,Come On Over,-,1,197,,,,
43,up,Zach Bryan,American Heartbreak,44,32,45,,,,
44,down,Sheryl Crow,Feels Like Home (Deluxe Version),35,24,149,,,,
45,down,Miranda Lambert,Platinum,36,28,119,,,,
46,-,Guy Surtees,Long Time Coming,-,46,1,,,,
47,-,Sleepy LaBeef,The Country Collection,-,47,1,,,,
48,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,1,66,78,2020-09-27,9,2020-11-01
49,down,Morgan Wallen,One Thing At A Time,33,1,54,,,,
50,down,Scotty McCreery,Rise & Fall,39,34,4,,,,
51,-,Josh Turner,Best of Josh Turner,-,3,48,,,,
52,-,Ron Houston,R.O.A.M.,-,52,1,,,,
53,-,Dan Hicks & His Hot Licks,"Hot Licks (Live in LA, 1973)",-,53,1,,,,
54,-,Toby Keith,35 Biggest Hits,-,2,18,,,,
55,down,Taylor Swift,Speak Now (Taylor's Version),37,1,47,,,,
56,-,Kane Brown,Different Man,-,6,10,,,,
57,-,Jim Wolfe,"50 Years of Country USA, Vol. 2: 1962-1986",-,57,1,,,,
58,-,Kelsey Hart,Life With You,-,58,1,,,,
59,-,Morgan Wallen,Dangerous: The Double Album,-,1,44,39,2020-11-22,1,2021-01-31
60,-,The Mavericks,The Best of the Mavericks,-,27,11,,,,
61,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,61,1,,,,
