Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shania Twain,Greatest Hits (2023 Remastered),3,1,11,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,1,6,,,,
3,down,Luke Combs,Fathers & Sons,1,1,4,,,,
4,up,Johnny Cash,Songwriter,6,4,2,,,,
5,down,Taylor Swift,Fearless (Taylor's Version),4,1,168,1,2021-04-11,1,2021-04-11
6,-,Zach Bryan,The Great American Bar Scene,-,6,1,,,,
7,up,Beyoncé,COWBOY CARTER,7,1,15,,,,
8,down,Shania Twain,Come On Over,5,1,201,,,,
9,up,Taylor Swift,Taylor Swift (Deluxe Edition),35,4,199,,,,
10,up,Shania Twain,Queen of Me,38,1,33,,,,
11,down,Luke Combs,This One’s for You Too (Deluxe Edition),9,2,224,90,2019-10-06,35,2019-10-20
12,down,Dolly Parton,The Very Best of Dolly Parton,8,1,243,,,,
13,down,Johnny Cash,The Essential Johnny Cash,12,3,243,,,,
14,up,Dolly Parton,Blue Smoke - The Best Of,14,3,242,,,,
15,up,Ward Thomas,Cartwheels,16,5,231,,,,
16,down,Various Artists,The Country Album,11,1,243,,,,
17,up,Lady Antebellum,Need You Now (Deluxe),17,6,242,,,,
18,up,Willie Nelson,Legend - The Best of Willie Nelson,18,6,243,,,,
19,up,Carrie Underwood,Blown Away,20,8,237,,,,
20,up,Carrie Underwood,Storyteller,21,11,214,,,,
21,up,Jim Reeves,The Very Best of Jim Reeves,22,2,240,,,,
22,-,Chris Stapleton,Higher,-,1,30,,,,
23,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,23,1,243,52,2020-03-22,23,2020-03-29
24,up,Tim McGraw,Number One Hits,24,4,243,,,,
25,up,Carrie Underwood,Carnival Ride,25,15,222,,,,
26,up,Carrie Underwood,Greatest Hits: Decade #1,27,8,237,,,,
27,up,Faith Hill,The Hits,31,19,223,,,,
28,-,Shania Twain,Greatest Hits (International / Remastered),-,28,1,,,,
29,up,Jim Reeves,Jim Reeves: Greatest Hits,32,15,236,,,,
30,up,Luke Combs,What You See Is What You Get,36,1,203,10,2019-11-10,7,2019-11-17
31,up,Glen Campbell,Glen Campbell: Greatest Hits,34,2,215,,,,
32,up,Morgan Wallen,One Thing At A Time,42,1,59,,,,
33,up,Carly Pearce,hummingbird,59,7,4,,,,
34,down,Dasha,What Happens Now?,13,2,13,,,,
35,up,Lainey Wilson,Bell Bottom Country,39,3,61,,,,
36,down,Taylor Swift,Speak Now (Taylor's Version),10,1,52,,,,
37,down,Dixie Chicks,The Essential Dixie Chicks,26,4,240,,,,
38,down,The Shires,Accidentally On Purpose,29,6,220,,,,
39,down,Glen Campbell,Ghost On the Canvas,30,19,224,,,,
40,down,Johnny Cash,Out Among the Stars,33,24,220,,,,
41,-,Morgan Wallen,Dangerous: The Double Album,-,1,45,39,2020-11-22,1,2021-01-31
42,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,15,15,3,,,,
43,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,43,4,,,,
44,up,Alan Jackson,The Very Best of Alan Jackson,66,23,119,,,,
45,down,Chris Stapleton,Traveller,43,1,241,100,2019-10-13,77,2020-02-23
46,down,Twinnie,Blue Hour (Before the Dawn) - EP,40,40,2,,,,
47,-,Kacey Musgraves,Deeper Well,-,1,12,,,,
48,up,Shania Twain,The Woman In Me,61,42,9,,,,
49,up,Various Artists,Original Hits - Country,53,16,179,,,,
50,-,Garth Brooks,Live in Germany 1995 (Live),-,41,4,,,,
51,-,ERNEST,"NASHVILLE, TENNESSEE",-,49,2,,,,
52,-,L.A. Edwards,Pie Town,-,52,1,,,,
53,-,Morgan Wallen,If I Know Me,-,34,25,83,2020-01-05,32,2020-08-23
54,-,The Castellows,A Little Goes A Long Way,-,1,15,,,,
55,down,Luke Combs,Gettin' Old,28,1,66,,,,
56,-,James House,Broken Glass Twisted Steel,-,56,1,,,,
57,down,Stephen Wilson Jr.,søn of dad,19,5,13,,,,
58,-,"Country Music Club, Country Music Mix & The Country Music Heroes",Rural Route Reflections,-,58,1,,,,
59,-,Corey Kent,'23,-,38,2,,,,
60,-,Rianne Downey,Method To My Madness - EP,-,42,3,,,,
61,-,テイラー・スウィフト,Red,-,61,1,,,,
62,-,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,-,25,148,,,,
