Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,226,,,,
2,up,Olivia Ong,Best of Olivia,2,1,225,,,,
3,up,Lisa Ono,Ono Lisa Best 2002-2006,3,1,231,,,,
4,up,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",4,2,202,,,,
5,up,Art Tatum,"Ultimate Jazz Collections, Vol. 1",5,3,214,,,,
6,up,Miles Davis,Kind of Blue,6,3,217,,,,
7,up,Olivia Ong,A Girl Meets Bossanova 2,7,4,232,,,,
8,up,Lisa Ono,Jambalaya - Bossa Americana,8,5,233,,,,
9,up,Bob Acri,Bob Acri,10,6,233,,,,
10,-,Kenny G,The Essential Kenny G,-,2,224,,,,
11,up,Kenny G,Breathless,11,7,231,,,,
12,down,Olivia Ong,A Girl Meets Bossanova,9,9,231,,,,
13,down,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,12,10,236,,,,
14,down,Chet Baker,The Best of Chet Baker Sings,13,7,227,,,,
15,down,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",14,9,225,,,,
16,down,The Dave Brubeck Quartet,Time Out,15,9,234,,,,
17,down,Clementine,Voyage - Asia Best,16,11,165,,,,
18,down,DJ OKAWARI,Compass,17,12,232,,,,
19,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",18,13,226,,,,
20,-,Ron Miles,Old Main Chapel (Live),-,20,1,,,,
21,-,徐之晗,Future Travel,-,21,1,,,,
22,-,楊曉恩,Simple Life,-,22,96,,,,
23,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,21,14,,,,
24,-,Kenny G,Songbird - The Ultimate Collection,-,21,91,,,,
25,-,Red Garland,"Classic Garland, Vol. 5: Groovy",-,25,1,,,,
26,-,Pat Martino,San Francisco 1977 (Live),-,26,1,,,,
27,-,Grant Green,I Want to Hold Your Hand,-,27,1,,,,
28,-,Miles Davis,Blue Moods - EP,-,28,1,,,,
29,-,小野麗莎,Cheek To Cheek -Jazz Standards from RIO-,-,22,9,,,,
