Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,2,235,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,235,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,3,235,,,,
5,up,Bob Marley & The Wailers,Legend (Deluxe Edition),6,2,201,,,,
6,up,Stick Figure,Wisdom,10,2,88,,,,
7,down,Stick Figure,Set in Stone,5,5,235,,,,
8,up,Matisyahu,Youth,9,5,235,,,,
9,-,Sublime With Rome,Sublime with Rome,-,9,1,,,,
10,down,UB40,The Very Best of UB40: 1980-2000,8,4,235,,,,
11,up,Stick Figure,World on Fire,15,5,235,,,,
12,down,Verschiedene Interpreten,100 Reggae & Ska Hits,11,6,235,,,,
13,up,Rebelution,Peace of Mind (Deluxe),17,5,233,,,,
14,down,Bob Marley & The Wailers,Exodus,13,2,192,,,,
15,up,Bob Marley & The Wailers,Exodus (Deluxe Edition),18,5,73,,,,
16,down,Rebelution,Falling into Place,7,6,233,,,,
17,up,Cas Haley,Cas Haley (Bonus Track Version),25,14,205,,,,
18,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,23,17,235,,,,
19,up,Matisyahu,Light (Bonus Track Version),19,8,229,,,,
20,up,J Boog,J Boog - EP,20,12,224,,,,
21,up,Stick Figure,Burial Ground,22,12,235,,,,
22,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),21,18,170,,,,
23,up,Rebelution,Count Me In,24,14,233,,,,
24,up,Nneka,To and Fro,27,24,235,,,,
25,up,Pepper,Kona Town,28,17,228,,,,
26,up,The Jolly Boys,Great Expectation,26,23,234,,,,
27,up,Iration,Automatic,29,24,211,,,,
28,up,Kolohe Kai,This Is the Life,31,5,125,,,,
29,up,Seeed,Next!,30,25,229,,,,
30,up,Snoop Lion,Reincarnated,32,25,235,,,,
31,up,Tribal Seeds,Tribal Seeds,37,23,201,,,,
32,up,Tribal Seeds,The Harvest,36,26,205,,,,
33,up,Iration,Fresh Grounds - EP,34,25,196,,,,
34,up,Stick Figure,Smoke Stack,39,21,226,,,,
35,-,Shaggy,Best of Shaggy: The Boombastic Collection,-,11,206,,,,
36,up,Rebelution,Rebelution - EP,40,32,191,,,,
37,up,Iration,Sample This - EP,42,35,181,,,,
38,down,Rebelution,Free Rein,35,14,226,,,,
39,up,Ziggy Marley,Love Is My Religion,41,33,110,,,,
40,down,Chronixx,Dread & Terrible,14,9,224,,,,
41,down,The Elovaters,Endless Summer,16,4,42,,,,
42,down,Easy Star All-Stars,Radiodread,12,8,233,,,,
43,up,Rebelution,Bright Side of Life (Deluxe Edition),44,37,87,,,,
44,-,Chronixx,Chronology,-,31,61,,,,
45,up,Slightly Stoopid,"Everyday Life, Everyday People",48,38,70,,,,
46,up,Varios Artistas,Vintage Reggae Café,46,43,217,,,,
47,up,Iration,Iration,53,42,58,,,,
48,up,Tribal Seeds,SoundWaves - EP,54,45,22,,,,
49,up,Ziggy Marley,Fly Rasta,51,31,62,,,,
50,up,Shaggy,The Best of Shaggy,50,16,235,,,,
51,-,Madness,"Oui Oui, Si Si, Ja Ja, Da Da (Expanded Edition)",-,51,1,,,,
52,down,Maoli,Maoli Music Overload,49,5,49,,,,
53,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,11,179,,,,
54,-,Birchill,Rum Sauce Ridddim,-,54,1,,,,
55,down,Gyptian,Hold You,52,50,215,,,,
56,-,Mishka,This Love,-,56,1,,,,
57,-,JonFX,Vintage Reggae,-,57,1,,,,
58,-,Peter Tosh,Wanted Dread and Alive,-,58,2,,,,
59,-,The English Beat,Keep the Beat: The Very Best of The English Beat,-,25,152,,,,
60,down,SOJA,Strength to Survive,58,15,231,,,,
61,-,Kes,Man With No Door,-,16,6,,,,
62,-,Various Artists,Engraph Riddim,-,62,1,,,,
63,up,Various Artists,レゲエ オリジナル・ヒッツ 60曲:ショーン・ポールからインナー・サークルまで!,63,35,219,,,,
64,-,Skillinjah,The Spliff Education of Kyle Bell,-,64,1,,,,
65,up,Natiruts,Box Natiruts,66,65,52,,,,
66,-,Bass Trooperz,I'm Your Fader (feat. Ashkabad & Mahom) - EP,-,66,1,,,,
67,down,Stephen Marley,Old Soul,45,3,25,,,,
68,up,Alborosie,2 Times Revolution,69,49,125,,,,
69,up,Seeed,Seeed,92,38,217,,,,
70,-,Delroy Wilson,The Cool Operator,-,70,1,,,,
71,-,Monsta Entertainment,Clang Clang Riddim - EP,-,71,1,,,,
72,up,Various Artists,REGGAE FLAVOR R&B Original Best,72,56,84,,,,
73,up,Various Artists,REGGAE FLAVOR DANCE CLASSICS,75,60,65,,,,
74,down,Peter Tosh,The Gold Collection,65,51,213,,,,
75,up,UB40,Labour of Love II,76,18,219,,,,
76,up,UB40,Labour of Love,83,10,230,,,,
77,up,Diana King,The Best of Diana King,78,63,63,,,,
78,up,Fat Freddy's Drop,Based On a True Story,79,69,178,,,,
79,-,Seeed,New Dubby Conquerors,-,65,56,,,,
80,up,ハジ→,ハジバム。,81,64,54,,,,
81,down,Seeed,Music Monks,80,69,46,,,,
82,up,Patrice,Ancient Spirit (The Second Coming),84,79,38,,,,
83,down,Seeed,Molotov / Wonderful Life - EP,77,67,60,,,,
84,-,lecca,パワーバタフライ,-,66,47,,,,
85,up,Stand High Patrol,Midnight Walkers,89,71,36,,,,
86,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",87,68,58,,,,
87,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",90,76,55,,,,
88,down,SA.RI.NA,絆,85,68,49,,,,
89,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,99,73,35,,,,
90,up,九州男,こいが俺ですばい - EP,91,68,50,,,,
91,up,DubXanne,The Police In Dub,98,70,37,,,,
92,up,Mike Love,The Change I'm Seeking,100,71,58,,,,
93,up,ショーン・ポール,Full Frequency,93,75,35,,,,
94,up,Dellé,Before I Grow Old (Extended Version),94,88,24,,,,
95,up,ベリーグッドマン,Sing Sing Sing,97,77,47,,,,
96,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,38,4,218,,,,
97,-,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),-,74,20,,,,
98,down,Congo Natty,Jungle Revolution (Bonus Track Version),95,95,3,,,,
99,-,Los Cafres,Los Cafres- 25 Años de Música,-,77,35,,,,
100,-,lecca,BIG POPPER,-,73,38,,,,
