Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,2,239,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,239,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,3,239,,,,
5,up,Stick Figure,Set in Stone,6,5,239,,,,
6,up,Bob Marley & The Wailers,Legend (Deluxe Edition),16,2,205,,,,
7,up,UB40,The Very Best of UB40: 1980-2000,7,4,239,,,,
8,up,Stick Figure,World on Fire,8,5,239,,,,
9,up,Verschiedene Interpreten,100 Reggae & Ska Hits,10,6,239,,,,
10,up,Matisyahu,Youth,11,5,239,,,,
11,up,Chronixx,Dread & Terrible,18,9,228,,,,
12,up,Rebelution,Falling into Place,15,6,237,,,,
13,up,Stick Figure,Wisdom,13,2,92,,,,
14,up,Rebelution,Peace of Mind (Deluxe),17,5,237,,,,
15,up,Matisyahu,Light (Bonus Track Version),20,8,233,,,,
16,up,Bob Marley & The Wailers,Exodus,36,2,196,,,,
17,down,Easy Star All-Stars,Radiodread,9,8,237,,,,
18,down,Vybz Kartel,Party With Me,14,14,2,,,,
19,up,J Boog,J Boog - EP,22,12,228,,,,
20,down,Stick Figure,Burial Ground,12,12,239,,,,
21,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,21,17,239,,,,
22,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),94,18,174,,,,
23,up,Rebelution,Count Me In,23,14,237,,,,
24,up,Kolohe Kai,This Is the Life,24,5,129,,,,
25,up,Cas Haley,Cas Haley (Bonus Track Version),96,14,209,,,,
26,up,Snoop Lion,Reincarnated,29,25,239,,,,
27,up,Nneka,To and Fro,27,24,239,,,,
28,down,Pepper,Kona Town,26,17,232,,,,
29,down,Seeed,Next!,25,25,233,,,,
30,up,Iration,Automatic,31,24,215,,,,
31,up,Stick Figure,Smoke Stack,34,21,230,,,,
32,up,Iration,Fresh Grounds - EP,32,25,200,,,,
33,down,The Jolly Boys,Great Expectation,30,23,238,,,,
34,-,Fortunate Youth,"Sugarshack Sessions, Vol. 6",-,34,1,,,,
35,-,Shaggy,Best of Shaggy: The Boombastic Collection,-,11,209,,,,
36,up,The Elovaters,Endless Summer,45,4,46,,,,
37,up,Iration,Sample This - EP,38,35,185,,,,
38,-,J Boog,Backyard Boogie,-,24,184,,,,
39,up,Rebelution,Free Rein,39,14,230,,,,
40,up,Ziggy Marley,Love Is My Religion,40,33,114,,,,
41,up,Tribal Seeds,Representing,41,39,95,,,,
42,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,4,221,,,,
43,down,Rebelution,Bright Side of Life (Deluxe Edition),42,37,91,,,,
44,down,Shenseea,Never Gets Late Here,5,5,3,,,,
45,down,Slightly Stoopid,"Everyday Life, Everyday People",44,38,74,,,,
46,-,Steel Pulse,True Democracy,-,21,128,,,,
47,-,Rebelution,Rebelution - EP,-,32,194,,,,
48,-,Don Scrue,The Art of Finesse,-,48,1,,,,
49,down,Varios Artistas,Vintage Reggae Café,43,43,221,,,,
50,down,Ziggy Marley,Fly Rasta,37,31,66,,,,
51,down,Pepper,Ohana,49,40,53,,,,
52,down,Tribal Seeds,Tribal Seeds,33,23,205,,,,
53,up,Shaggy,The Best of Shaggy,61,16,239,,,,
54,down,Tribal Seeds,The Harvest,35,26,209,,,,
55,up,Gyptian,Hold You,63,50,219,,,,
56,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),48,5,77,,,,
57,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,2,195,,,,
58,down,Maoli,Maoli Music Overload,50,5,52,,,,
59,down,SOJA,Strength to Survive,54,15,235,,,,
60,-,Reggae Brasil Jamaica,Reggae Brasil Jamaica,-,60,1,,,,
61,down,Pierpoljak,La roue tourne Igo,60,55,25,,,,
62,up,Seeed,Seeed,76,38,221,,,,
63,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,52,11,194,,,,
64,down,Iration,Iration,53,42,62,,,,
65,down,Various Artists,レゲエ オリジナル・ヒッツ 60曲:ショーン・ポールからインナー・サークルまで!,62,35,223,,,,
66,-,The Movement,Ways of the World,-,19,87,,,,
67,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,11,180,,,,
68,down,Sublime With Rome,Sublime with Rome,19,5,5,,,,
69,up,Alborosie,2 Times Revolution,72,49,129,,,,
70,down,Natiruts,#NOFILTER (Ao Vivo),67,59,69,,,,
71,-,Bumpin Uglies,Mid-Atlantic Dub,-,23,3,,,,
72,down,Various Artists,REGGAE FLAVOR DANCE CLASSICS,70,60,69,,,,
73,-,Samuel Medas,Heart to Heart,-,73,1,,,,
74,-,The English Beat,Keep the Beat: The Very Best of The English Beat,-,25,153,,,,
75,-,Drifting Roots & Ze-Ion,Find a Way - EP,-,75,1,,,,
76,down,UB40,Labour of Love II,74,18,223,,,,
77,down,Seeed,New Dubby Conquerors,71,65,60,,,,
78,up,ハジ→,ハジバム。,79,64,58,,,,
79,-,Kes,Man With No Door,-,16,7,,,,
80,-,Pepper,Makai,-,5,7,,,,
81,down,UB40,Labour of Love,28,10,234,,,,
82,-,Iggy Don,Vice City - EP,-,82,1,,,,
83,-,Bob Marley & The Wailers,Uprising,-,83,1,,,,
84,down,Peter Tosh,The Gold Collection,77,51,217,,,,
85,down,Diana King,The Best of Diana King,75,63,67,,,,
86,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),69,66,54,,,,
87,-,Tribal Seeds,SoundWaves - EP,-,45,25,,,,
88,down,Fat Freddy's Drop,Based On a True Story,78,69,182,,,,
89,-,ショーン・ポール,Full Frequency,-,75,37,,,,
90,-,lecca,パワーバタフライ,-,66,49,,,,
91,down,Seeed,Molotov / Wonderful Life - EP,80,67,64,,,,
92,down,Various Artists,Ska Mania,73,64,58,,,,
93,down,Seeed,Augenbling,84,70,55,,,,
94,down,Seeed,Music Monks,82,69,50,,,,
95,down,SA.RI.NA,絆,81,68,53,,,,
96,down,Stand High Patrol,Midnight Walkers,83,71,40,,,,
97,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",86,68,62,,,,
98,down,ベリーグッドマン,Sing Sing Sing,95,77,51,,,,
99,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",88,76,59,,,,
100,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,93,73,39,,,,
