Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,عمرو دياب - تامر علي - يا ليل عودي تاني,عمرو دياب - تامر علي - ياليل عودي تاني,1,1,3,,,,
2,up,Ghallab Music,بنت الجيران (Remix),4,1,51,,,,
3,up,Salvatore Adamo,Es Mi Vida (En Vivo),9,3,3,,,,
4,up,Nino Bravo & Duo Dinámico,Noelia (Dueto Con Duo Dinamico),10,4,3,,,,
5,up,Camilo Sesto,Si Me Dejas Ahora (A Capella),12,5,3,,,,
6,up,Emmanuel,Tengo Mucho Que Aprender de Ti (Live),15,6,3,,,,
7,up,Emmanuel & Kinky,Quiero Dormir Cansado (MTV Unplugged),18,7,2,,,,
8,up,PIERO,Si Vos Te Vas,17,8,3,,,,
9,up,King Clave,Los Hombres No Deben Llorar,14,8,3,,,,
10,up,Camilo Sesto,Que Mas Te Da,11,5,3,,,,
11,up,Roberto Jordan,Amor de Estudiantes,16,8,2,,,,
12,-,Al Vacío Trío,81,-,2,3,,,,
13,-,Wisam Alame,Habibi Baila,-,4,2,,,,
14,-,La Internacional Luz Roja De San Marcos,San Sebastian,-,4,6,,,,
15,-,Access,Conectado a Ti,-,6,4,,,,
