Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,189,,,,
2,up,Owl City,Fireflies,2,1,118,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,1,201,,,,
4,-,Stardust,Music Sounds Better with You,-,4,23,,,,
5,-,Sonny Alven,Our Youth (feat. Emmi),-,1,208,,,,
6,-,Harold Faltermeyer,Axel F,-,2,162,,,,
7,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,76,,,,
8,-,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,-,3,1,,,,
9,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),5,2,217,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,64,,,,
11,down,Josef Bamba,The Drop (feat. maywax),7,5,12,,,,
12,down,Matoma & HARLEE,Break My Own Heart,9,7,6,,,,
13,-,Ofenbach,Be Mine,-,5,153,,,,
14,up,The Cigarillos,Granada Remix (feat. Vassendgutane),14,6,44,,,,
15,-,Mike Demero & Aloe Blacc,Night in Paris,-,6,7,,,,
16,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,15,1,,,,
17,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,18,3,123,,,,
18,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,3,15,,,,
19,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,92,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,6,5,,,,
21,-,Sofia Kourtesis,How Music Makes You Feel Better,-,21,1,,,,
22,down,BlackBounce,Tattoo,16,10,4,,,,
23,down,Cepia,Countrytime,15,15,13,,,,
24,-,Hallotian,I'm Good (blue),-,1,24,,,,
25,down,Ugress,Spider-Man Theme,22,14,5,,,,
26,-,Grimes,My Sister Says the Saddest Things,-,26,1,,,,
27,-,Cedric Bernaciak,Authoring,-,6,26,,,,
28,down,Broiler,Do It,12,1,160,,,,
29,-,Matoma & Sadie Rose Van,Don’t Give Up On Me,-,4,20,,,,
30,-,Soundscape UK,Brand New Day,-,25,1,,,,
31,-,Years & Years,King,-,1,168,,,,
32,down,Matoma & BullySongs,Sodium Sky,20,19,10,,,,
33,-,Baaba Maal,Freak Out (feat. The Very Best) [Baba Ali Remix],-,33,1,,,,
34,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,21,15,21,,,,
35,-,PNAU & Khalid,The Hard Way,-,1,34,,,,
36,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør),-,8,5,,,,
37,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,70,,,,
