Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Do It,1,1,0,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,1,0,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,0,,,,
4,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),3,2,0,,,,
5,down,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),4,2,0,,,,
6,up,Broiler,Amazing (feat. Kurt Nilsen),6,2,0,,,,
7,down,Bob Marley,One Love / People Get Ready (Remix),5,3,0,,,,
8,down,David Guetta,Titanium (feat. Sia),7,1,0,,,,
9,-,Seeb & Bastille,Grip (Jay Pryor Remix),-,9,0,,,,
10,up,Harold Faltermeyer,Axel F,11,2,0,,,,
11,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,0,,,,
12,up,Seeb,What Do You Love (feat. Jacob Banks) [SJUR Remix],13,5,0,,,,
13,-,Owl City,Fireflies,-,1,0,,,,
14,up,Bob Marley,"No Woman, No Cry (Remix)",15,2,0,,,,
15,-,Broiler,Money (feat. Bekuh Boom),-,15,0,,,,
16,down,Röyksopp,Eple,14,13,0,,,,
17,-,Paraforce,Laws of Destruction (Hard Goa Fullon Dance Mix),-,17,0,,,,
18,-,Zowie,Engan Dag,-,18,0,,,,
19,-,Kraftwerk,The Model (Remastered),-,11,0,,,,
