Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny Alven & Mags,I Cried At the Rave,23,1,2,,,,
2,down,Co.Caspar,00:03:34:11,1,1,8,,,,
3,down,Broiler,Do It,2,1,13,,,,
4,up,Lemaitre,Closer (feat. Jennie A.),8,1,11,,,,
5,-,Nick Holiday,Between the Lines (feat. Oda Evjen Gjovag),-,5,1,,,,
6,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),3,2,13,,,,
7,up,OLHO,Aparição 03 - 00:00,20,7,5,,,,
8,down,Years & Years,King,7,1,11,,,,
9,up,Harold Faltermeyer,Axel F,11,2,12,,,,
10,down,"Drama B, Hyperclap & JOWST",Better Place,9,2,8,,,,
11,down,David Guetta,Titanium (feat. Sia),6,1,13,,,,
12,up,Ugle,Det Som Har Skjedd,21,3,12,,,,
13,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],22,2,8,,,,
14,down,Iselin Solheim,Saake Faded,12,2,8,,,,
15,down,Broiler,Wild Eyes (feat. RAVVEL),4,1,12,,,,
16,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,4,,,,
17,up,Egoexpress,As Long As I'm Here,43,5,2,,,,
18,-,Kasket Club,Soul Surfing,-,3,1,,,,
19,up,Seeb,Breathe (feat. Neev),33,2,10,,,,
20,up,Dse David Schafer,03-30-12,25,1,12,,,,
21,up,PraxisCat,03 03 14,28,10,4,,,,
22,up,Sonny Alven,Our Youth (feat. Emmi),26,1,9,,,,
23,up,Seeb & Skip Marley,Cruel World,24,8,13,,,,
24,up,Seeb,What Do You Love (feat. Jacob Banks) [Broiler Remix],46,7,5,,,,
25,down,Owl City,Fireflies,10,1,6,,,,
26,-,S+C+A+R+R,You're the One,-,26,1,,,,
27,up,Seeb,What Do You Love (feat. Jacob Banks),34,3,12,,,,
28,down,HIMMELEN,Leter etter deg,15,15,2,,,,
29,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],29,2,8,,,,
30,-,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),-,2,2,,,,
31,down,Ofenbach,Be Mine,30,5,6,,,,
32,up,Finn,Finn Theme,42,27,6,,,,
33,-,Dag Deg,Trippy Dag Deg,-,33,1,,,,
34,-,Boblebad,Når Sola Går Ned,-,34,1,,,,
35,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,3,,,,
36,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & INFANCTUS) [INFANCTUS Remix],-,4,3,,,,
37,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,1,9,,,,
38,-,Dmcblue,"August 23, 2012",-,34,1,,,,
39,-,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],-,34,1,,,,
40,-,Broiler,Amazing (feat. Kurt Nilsen),-,2,9,,,,
41,up,Eddie Atom,Run Away Run Away,45,4,6,,,,
