Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,29,,,,
2,up,salem ilese,Impatient (Spoove Remix),2,2,5,,,,
3,up,R3HAB & Alida,One More Dance,4,2,15,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,55,,,,
5,up,Enigma,Return To Innocence,8,1,56,,,,
6,-,Bob Marley,"No Woman, No Cry (Remix)",-,2,9,,,,
7,-,Universet,Vi Kjører Og Kjører (feat. Kaja Gunnufsen),-,7,1,,,,
8,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,3,1,,,,
9,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,2,71,,,,
10,-,Jungle,Busy Earnin',-,8,17,,,,
11,up,Broiler,Wild Eyes (feat. RAVVEL),31,1,68,,,,
12,-,Megafon,Mest Til Besvær,-,6,21,,,,
13,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hollaphonic Remix],19,13,2,,,,
14,down,Harold Faltermeyer,Axel F,9,2,65,,,,
15,up,Years & Years,Desire (feat. Tove Lo),42,15,6,,,,
16,-,Liðvarð,Blót Til Lyst,-,13,2,,,,
17,down,Seeb,What Do You Love (feat. Jacob Banks),6,3,71,,,,
18,-,Conrad Schnitzler,10/1980,-,18,2,,,,
19,down,David Guetta,Titanium (feat. Sia),11,1,71,,,,
20,up,Danger,11:03,20,16,14,,,,
21,-,Lemaitre,Continuum,-,11,16,,,,
22,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],37,5,30,,,,
23,up,PraxisCat,03 03 14,26,10,33,,,,
24,up,ARTAXA 60:60,Pieces of Night 52,32,8,13,,,,
25,-,Soppgirobygget,Damer Og Öl (Foreplay 2020),-,25,1,,,,
26,down,Dse David Schafer,03-30-12,22,1,56,,,,
27,-,Kim Hiorthøy,Det Uigjenkallelige Ved Det Som Er Gjort Og Makten Til Å Tilgi Til Å Tilgi,-,19,1,,,,
28,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],16,2,67,,,,
29,down,Sonny Alven,Our Youth (feat. Emmi),17,1,68,,,,
30,down,Deadliner,09:03,23,13,24,,,,
31,down,Years & Years,King,13,1,70,,,,
32,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],29,2,62,,,,
33,up,Universet,Ny Tromme,34,12,5,,,,
34,-,Lemaitre & The Knocks,We Got U,-,11,23,,,,
35,-,Hans Nuñez Suxe,Alive,-,14,15,,,,
36,down,Jungle,"Heavy, California",25,4,32,,,,
37,down,Ofenbach,Be Mine,30,5,49,,,,
38,-,Seeb & Skip Marley,Cruel World,-,8,52,,,,
39,-,Duck Sauce,NRG,-,39,1,,,,
40,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,14,15,,,,
41,down,Lemaitre,Rocket Girl (feat. Betty Who),14,9,41,,,,
42,down,Seeb,Breathe (feat. Neev),35,2,66,,,,
43,-,Justice,D.A.N.C.E (Radio Edit),-,12,6,,,,
44,-,Diskjokke,Folk I Farta,-,29,4,,,,
45,-,Susanne Sundfør,Walls,-,24,3,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,38,,,,
