Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny Alven & Mags,I Cried At the Rave,1,1,4,,,,
2,up,David Guetta,Titanium (feat. Sia),16,1,15,,,,
3,up,Broiler,Do It,6,1,15,,,,
4,down,Co.Caspar,00:03:34:11,2,1,10,,,,
5,up,Egoexpress,As Long As I'm Here,5,5,4,,,,
6,-,Lemaitre,Playing To Lose (feat. Stanaj) [Coucheron Remix],-,5,1,,,,
7,up,Iselin Solheim,Saake Faded,15,2,10,,,,
8,down,Kasket Club,Soul Surfing,3,3,3,,,,
9,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,2,15,,,,
10,down,Harold Faltermeyer,Axel F,4,2,14,,,,
11,down,Lemaitre,Closer (feat. Jennie A.),9,1,13,,,,
12,up,Years & Years,King,13,1,13,,,,
13,down,"Drama B, Hyperclap & JOWST",Better Place,11,2,10,,,,
14,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & INFANCTUS) [INFANCTUS Remix],17,4,5,,,,
15,up,Sonny Alven,Our Youth (feat. Emmi),20,1,11,,,,
16,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],18,2,10,,,,
17,up,Dse David Schafer,03-30-12,33,1,14,,,,
18,up,Seeb & Skip Marley,Cruel World,35,8,15,,,,
19,-,PraxisCat,03 03 01,-,19,1,,,,
20,down,Seeb,Breathe (feat. Neev),12,2,12,,,,
21,-,Romdrakt,Gamle Dager,-,6,2,,,,
22,up,PraxisCat,03 03 14,31,10,6,,,,
23,-,Icarus,We Don't Have to Take Our Clothes Off,-,11,4,,,,
24,-,Proteque,Song Til Kvile,-,24,1,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,4,,,,
26,up,Ugle,Det Som Har Skjedd,29,3,14,,,,
27,up,Seeb,What Do You Love (feat. Jacob Banks),28,3,14,,,,
28,down,Disclosure,Latch (Live),22,8,4,,,,
29,-,OLHO,Aparição 03 - 00:00,-,7,6,,,,
30,-,Fergus,Syria A,-,30,1,,,,
31,up,Finn,Finn Theme,45,27,8,,,,
32,-,Oak Ay,Say It (feat. Ameline),-,32,1,,,,
33,up,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,42,9,4,,,,
34,up,Broiler,Rays of Light,51,19,3,,,,
35,down,Lemaitre,Rocket Girl (feat. Betty Who),21,9,8,,,,
36,-,Megafon,Mest Til Besvær,-,6,4,,,,
37,-,Espen Friberg,Og Hester,-,37,1,,,,
38,-,Jungle,"Heavy, California",-,4,2,,,,
39,-,Scotch Eggs,Eight Days a Week,-,19,4,,,,
