Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Co.Caspar,00:03:34:11,1,1,7,,,,
2,up,Broiler,Do It,3,1,12,,,,
3,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),2,2,12,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),12,1,11,,,,
5,up,Rikard Sigvardsson,Mer Eller Mindre,8,5,3,,,,
6,down,David Guetta,Titanium (feat. Sia),5,1,12,,,,
7,down,Years & Years,King,4,1,10,,,,
8,down,Lemaitre,Closer (feat. Jennie A.),6,1,10,,,,
9,up,"Drama B, Hyperclap & JOWST",Better Place,9,2,7,,,,
10,up,Owl City,Fireflies,29,1,5,,,,
11,up,Harold Faltermeyer,Axel F,11,2,11,,,,
12,up,Iselin Solheim,Saake Faded,23,2,7,,,,
13,up,Lemaitre,Rocket Girl (feat. Betty Who),38,9,6,,,,
14,-,M.I.A.,"The New International Sound (feat. GENER8ION), Pt. 2",-,14,1,,,,
15,-,HIMMELEN,Leter etter deg,-,15,1,,,,
16,-,NoMBe & Sonny Alven,California Girls (NoMBe vs Sonny Alven),-,16,1,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),26,17,2,,,,
18,-,Hot Chip,Melody of Love,-,18,1,,,,
19,-,Lemaitre,Cut to Black,-,19,2,,,,
20,down,OLHO,Aparição 03 - 00:00,18,7,4,,,,
21,down,Ugle,Det Som Har Skjedd,14,3,11,,,,
22,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],20,2,7,,,,
23,-,Sonny Alven & Mags,I Cried At the Rave,-,1,1,,,,
24,down,Seeb & Skip Marley,Cruel World,19,8,12,,,,
25,down,Dse David Schafer,03-30-12,21,1,11,,,,
26,down,Sonny Alven,Our Youth (feat. Emmi),13,1,8,,,,
27,-,Lemaitre,Continuum,-,11,3,,,,
28,down,PraxisCat,03 03 14,16,10,3,,,,
29,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],24,2,7,,,,
30,-,Ofenbach,Be Mine,-,5,5,,,,
31,-,Hymnambulae,Ty Han Den Döde,-,31,1,,,,
32,up,KVSH,Potter,36,6,2,,,,
33,-,Seeb,Breathe (feat. Neev),-,2,9,,,,
34,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,11,,,,
35,up,Oak Ay,Lingered,49,35,2,,,,
36,-,Lauer,Phlipper,-,36,1,,,,
37,-,Cashmere Cat,Quit (feat. Ariana Grande),-,37,1,,,,
38,-,Broiler,Rays of Light,-,19,1,,,,
39,-,Scar Tissue,Explant,-,6,8,,,,
40,-,Chris Willis,My Freedom (David Guetta Radio Edit),-,40,1,,,,
41,up,Disclosure,Latch (feat. Sam Smith),50,5,2,,,,
42,up,Finn,Finn Theme,45,27,5,,,,
43,-,Egoexpress,As Long As I'm Here,-,5,1,,,,
44,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,1,8,,,,
45,-,Eddie Atom,Run Away Run Away,-,4,5,,,,
46,down,Seeb,What Do You Love (feat. Jacob Banks) [Broiler Remix],32,7,4,,,,
47,-,Lemaitre & The Knocks,We Got U,-,11,2,,,,
