Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,2,1,53,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),6,1,170,,,,
3,up,Co.Caspar,00:03:12:07,3,1,80,,,,
4,up,PNAU & Khalid,The Hard Way,5,1,11,,,,
5,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,161,,,,
6,up,Ofenbach & SVEA,Body Talk,7,2,14,,,,
7,down,mHz,09-06-21 / 19-03-00,4,2,23,,,,
8,up,Bård Torgersen,Litt Sol,8,2,49,,,,
9,-,Sonja Tofik,"I Natt, I Natt",-,9,2,,,,
10,-,Go I,Roland Garros,-,8,3,,,,
11,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),24,2,186,,,,
12,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,23,3,94,,,,
13,up,Johannes Ring,Fortet På Mount Everest,32,13,4,,,,
14,down,Enigma,Return To Innocence,10,1,156,,,,
15,-,ARTAXA 60:60,Pieces of Night 53,-,7,29,,,,
16,down,Skylane,Ålesund (Møre og Romsdal),12,8,51,,,,
17,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,3,56,,,,
18,down,Skylane,Tromsø (Troms og Finnmark),11,3,85,,,,
19,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,19,1,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,6,71,,,,
21,-,Iselin Solheim,Saake Faded,-,2,152,,,,
22,down,PraxisCat,03 03 14,14,10,117,,,,
23,-,Romdrakt,Alene I Jungelen,-,23,1,,,,
24,-,Fiffiboys,Hele Norge,-,1,25,,,,
25,up,Deadliner,09:03,31,13,98,,,,
26,down,Sonny Alven,Our Youth (feat. Emmi),20,1,179,,,,
27,down,Alan Walker,Force,18,16,28,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),41,8,20,,,,
29,up,The Cigarillos,Granada Remix (feat. Vassendgutane),44,6,21,,,,
30,-,Massive Attack,Teardrop,-,19,6,,,,
31,-,Harold Faltermeyer,Axel F,-,2,147,,,,
32,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,1,42,,,,
33,down,Years & Years,King,22,1,150,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,46,,,,
35,-,Kilo2juliet,"Psalm med ""Å""",-,35,1,,,,
36,down,David Guetta,Titanium (feat. Sia),9,1,105,,,,
37,up,Broiler,Do It,38,1,137,,,,
38,down,Sugababes,Hole In the Head,26,3,28,,,,
39,down,Röyksopp,Running to the Sea (Single Version),37,8,32,,,,
40,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,3,78,,,,
41,-,Enigma,Sadeness,-,4,25,,,,
42,-,Matoma & Bava,Work It Out,-,16,1,,,,
43,down,Matoma & H. Kenneth,Deeper,34,27,7,,,,
44,-,Prosjekt 2,V,-,44,1,,,,
45,-,Kiroo,Disco Crazy,-,38,1,,,,
46,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,3,8,,,,
47,-,Lars Horntveth,Kaleidoscopic,-,47,1,,,,
48,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],42,22,2,,,,
49,-,Seeb,Breathe (feat. Neev),-,2,111,,,,
