Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),1,1,162,,,,
2,up,My Kind Of Nightmares,Bbc World Service,3,1,45,,,,
3,up,Skylane,Tromsø (Troms og Finnmark),6,3,77,,,,
4,up,Enigma,Return To Innocence,9,1,148,,,,
5,down,PNAU & Khalid,The Hard Way,4,1,3,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,153,,,,
7,up,Years & Years,King,40,1,144,,,,
8,up,Bård Torgersen,Litt Sol,10,2,41,,,,
9,-,Safariari,Jackson 5 (I Want You Back),-,9,1,,,,
10,up,Martin Jensen,Pages,11,4,30,,,,
11,up,Ofenbach & SVEA,Body Talk,19,2,6,,,,
12,up,Linn Snap,Rosa,15,1,32,,,,
13,down,Co.Caspar,00:03:12:07,5,1,72,,,,
14,-,Nrk,22,-,14,1,,,,
15,down,Sonny Alven,Our Youth (feat. Emmi),13,1,172,,,,
16,up,The Cigarillos,Granada Remix (feat. Vassendgutane),21,6,16,,,,
17,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,14,3,86,,,,
18,up,Harold Faltermeyer,Axel F,26,2,141,,,,
19,up,ARTAXA 60:60,Pieces of Night 96,24,13,6,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,6,66,,,,
21,-,Ragnhild May,Langsom Bølge (live @ Vega),-,21,1,,,,
22,-,Joel Forsberg,Ta Oss Med Er,-,2,20,,,,
23,down,Skylane,Ålesund (Møre og Romsdal),17,8,43,,,,
24,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,51,,,,
25,up,Broiler,Do It,31,1,132,,,,
26,down,John North,Man Down,20,7,19,,,,
27,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),25,2,178,,,,
28,up,PraxisCat,03 03 14,37,10,111,,,,
29,down,Donald Fox,Om Swastiastu (Trump Memorial),18,18,7,,,,
30,-,Kiohm,Ikke Sitt Inne Når Alt Håp Er Ute,-,30,2,,,,
31,up,Iselin Solheim,Saake Faded,41,2,146,,,,
32,up,Alan Walker,Force,33,16,20,,,,
33,-,Sugababes,Hole In the Head,-,3,24,,,,
34,-,Franc Moody,Dopamine,-,21,5,,,,
35,up,KVILSTEN,Vi Sier Hei,39,15,16,,,,
36,down,Fred again..,Kammy (like i do),34,19,26,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),46,8,13,,,,
38,-,Massive Attack,Teardrop,-,19,4,,,,
39,-,SKROT,Mørkets fyrste,-,27,2,,,,
40,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,40,1,,,,
41,-,Röyksopp & Robyn,Do It Again,-,8,45,,,,
42,down,Cedric Bernaciak,Authoring,29,6,11,,,,
43,down,Seeb,Breathe (feat. Neev),27,2,105,,,,
44,-,Artful Dodger,Re-Rewind (feat. Craig David),-,44,2,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,40,,,,
46,-,HIMMELEN,Leter etter deg,-,15,18,,,,
47,-,Yellow Magic Orchestra,Kai-Koh,-,47,1,,,,
48,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,70,,,,
49,down,Fran Rocha,Bloody Mary (Radio Edit - Gaga Remix),42,34,3,,,,
50,-,Ofenbach,Be Mine,-,5,132,,,,
51,-,Skai,Mir geht's gut,-,51,1,,,,
52,-,Shima,Twenty-nine Years,-,43,1,,,,
53,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,1,34,,,,
54,down,Jengi,Bel Mercy,30,27,10,,,,
55,-,Swedish House Mafia & John Martin,Save the World (Extended Mix),-,55,1,,,,
