Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,2,1,30,,,,
2,down,Linn Snap,Rosa,1,1,17,,,,
3,up,mHz,09-06-21 / 19-03-00,8,2,2,,,,
4,up,Co.Caspar,00:03:12:07,5,1,58,,,,
5,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,20,,,,
6,up,Martin Jensen,Pages,11,4,15,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,139,,,,
8,up,Skylane,Tromsø (Troms og Finnmark),22,3,62,,,,
9,down,Enigma,Return To Innocence,6,1,134,,,,
10,-,ARTAXA 60:60,Pieces of Night 53,-,7,27,,,,
11,up,Skylane,Ålesund (Møre og Romsdal),17,8,28,,,,
12,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,2,163,,,,
13,down,Sonny Alven,Our Youth (feat. Emmi),9,1,157,,,,
14,-,Bård Torgersen,Litt Sol,-,2,26,,,,
15,-,Co.Caspar,00:03:34:11,-,1,40,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,3,39,,,,
17,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,1,45,,,,
18,-,The Oval Language,00: 13: 30,-,16,2,,,,
19,up,Iselin Solheim,Saake Faded,27,2,136,,,,
20,up,Fred again..,Kammy (like i do),28,19,11,,,,
21,-,Blipp!,Börja Om,-,21,1,,,,
22,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,1,30,,,,
23,-,Megafon,Mest Til Besvær,-,6,33,,,,
24,up,John North,Man Down,29,7,9,,,,
25,up,Broiler,Do It,30,1,123,,,,
26,up,Fred again..,Jungle,33,11,18,,,,
27,up,Alan Walker,Force,42,16,5,,,,
28,-,Relaxing Music Life,Bubblegum Bitch,-,28,1,,,,
29,-,C2C,The Beat,-,29,1,,,,
30,down,Years & Years,King,23,1,130,,,,
31,-,EL/NeUe,TIL Å BeGYNNe MeD SKJeDDe DeT HeLLeR INGeNTING,-,31,1,,,,
32,-,deadmau5,The Veldt (feat. Chris James) [Tommy Trash Short Edit],-,20,7,,,,
33,-,TIX,Bonanza 2013,-,33,1,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,3,28,,,,
35,-,Seeb,Breathe (feat. Neev),-,2,94,,,,
36,-,Sigala,Easy Love,-,21,5,,,,
37,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,71,,,,
38,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,38,5,71,,,,
