Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,26,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,52,,,,
3,up,R3HAB & Alida,One More Dance,3,2,12,,,,
4,up,David Guetta,Titanium (feat. Sia),8,1,68,,,,
5,down,SG Lewis,One More,2,2,3,,,,
6,up,salem ilese,Impatient (Spoove Remix),44,2,2,,,,
7,down,Years & Years,King,4,1,67,,,,
8,down,Enigma,Return To Innocence,6,1,53,,,,
9,-,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),-,2,10,,,,
10,up,Sonny Alven,Our Youth (feat. Emmi),15,1,65,,,,
11,-,Kristian Heikkila,Skog,-,11,1,,,,
12,up,Sonny Alven & Mags,I Cried At the Rave,13,1,37,,,,
13,down,Harold Faltermeyer,Axel F,7,2,62,,,,
14,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),43,14,13,,,,
15,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],11,2,64,,,,
16,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],32,2,59,,,,
17,-,DJ Maze,Generic Old School,-,4,5,,,,
18,up,ARTAXA 60:60,Pieces of Night 52,23,8,10,,,,
19,down,Seeb,What Do You Love (feat. Jacob Banks),5,3,68,,,,
20,up,Lemaitre,Rocket Girl (feat. Betty Who),25,9,39,,,,
21,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,2,68,,,,
22,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],30,5,28,,,,
23,-,Bob Marley,"No Woman, No Cry (Remix)",-,2,7,,,,
24,-,Arv & Miljö,Sdavf,-,19,1,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,35,,,,
26,up,Dse David Schafer,03-30-12,28,1,53,,,,
27,down,Danger,11:03,21,16,11,,,,
28,-,Years & Years,Shine,-,21,10,,,,
29,-,Lemaitre & The Knocks,We Got U,-,11,22,,,,
30,down,PraxisCat,03 03 14,16,10,30,,,,
31,-,Disclosure,Latch (feat. Sam Smith),-,5,11,,,,
32,up,Ofenbach,Be Mine,34,5,46,,,,
33,down,Deadliner,09:03,27,13,21,,,,
34,-,Jungle,"Heavy, California",-,4,29,,,,
35,down,Iselin Solheim,Saake Faded,24,2,57,,,,
36,down,CHVRCHES,The Mother We Share,14,13,2,,,,
37,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,14,,,,
38,-,Popol Vuh,Vuh,-,22,1,,,,
39,-,Todd Terje,Delorean Dynamite (Disco Mix),-,39,1,,,,
40,-,Moonlife,Last Train to Clarksville,-,25,2,,,,
41,up,Broiler,Wild Eyes (feat. RAVVEL),47,1,65,,,,
42,-,Owl City,Fireflies,-,1,38,,,,
43,up,Scar Tissue,Explant,50,6,30,,,,
44,-,ISÁK,In Comparison,-,40,1,,,,
45,down,Universet,Ny Tromme,41,12,2,,,,
