Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,2,1,19,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,22,,,,
3,down,My Kind Of Nightmares,Bbc World Service,1,1,32,,,,
4,-,Co.Caspar,00:03:12:07,-,1,59,,,,
5,up,Martin Jensen,Pages,8,4,17,,,,
6,up,Enigma,Return To Innocence,6,1,136,,,,
7,-,mHz,09-06-21 / 19-03-00,-,2,3,,,,
8,up,Bård Torgersen,Litt Sol,18,2,28,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,141,,,,
10,down,Broiler,Wild Eyes (feat. RAVVEL),7,1,149,,,,
11,-,ARTAXA 60:60,Pieces of Night 51,-,11,5,,,,
12,up,Sonny Alven,Our Youth (feat. Emmi),23,1,159,,,,
13,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,25,3,73,,,,
14,up,Skylane,Ålesund (Møre og Romsdal),21,8,30,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,3,30,,,,
16,-,Iselin Solheim,Saake Faded,-,2,137,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,3,41,,,,
18,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,1,47,,,,
19,down,John North,Man Down,12,7,11,,,,
20,-,PraxisCat,03 03 14,-,10,102,,,,
21,down,Skylane,Tromsø (Troms og Finnmark),17,3,64,,,,
22,up,Ofenbach,Be Mine,42,5,123,,,,
23,-,Owl City,Fireflies,-,1,86,,,,
24,-,Calvert,Oktober (Vi må snakke),-,7,20,,,,
25,down,Fred again..,Kammy (like i do),19,19,13,,,,
26,down,Harold Faltermeyer,Axel F,16,2,131,,,,
27,up,Kygo,Firestone (feat. Conrad),34,11,23,,,,
28,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),13,2,165,,,,
29,up,Cedric Bernaciak,Authoring,46,6,2,,,,
30,down,Châtillon & Martine Fagerbekk,Better Days,22,15,5,,,,
31,down,Deadliner,09:03,29,13,78,,,,
32,up,Alan Walker,Force,36,16,7,,,,
33,-,Skylane,Longyearbyen (Svalbard),-,23,3,,,,
34,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,1,31,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,3,65,,,,
36,-,Jungle,"Heavy, California",-,4,67,,,,
37,down,Co.Caspar,00:03:34:11,15,1,42,,,,
38,down,Fred again..,Jungle,30,11,20,,,,
39,-,Lasse Marhaug,Context 1,-,39,1,,,,
40,-,Shouse,Love Tonight,-,1,56,,,,
41,-,C2C,The Beat,-,29,2,,,,
42,down,Years & Years,King,20,1,132,,,,
43,down,Lurendrei,Et Nytt År,31,12,3,,,,
44,-,Lasse Marhaug,Context 7,-,44,1,,,,
45,-,Pjäs Nojan,Backen Ã¤r brant,-,45,1,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],41,6,45,,,,
47,-,Seeb,Breathe (feat. Neev),-,2,95,,,,
48,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,34,,,,
49,-,Lasse Marhaug,Sleeper,-,45,1,,,,
50,-,Disclosure,Latch (feat. Sam Smith),-,5,27,,,,
