Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],1,1,6,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,41,,,,
3,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),4,2,7,,,,
4,up,David Guetta,Titanium (feat. Sia),6,1,83,,,,
5,up,Enigma,Return To Innocence,12,1,67,,,,
6,up,Harold Faltermeyer,Axel F,43,2,75,,,,
7,up,Iselin Solheim,Saake Faded,29,2,71,,,,
8,up,Seeb,What Do You Love (feat. Jacob Banks),16,3,83,,,,
9,up,Ofenbach,Be Mine,42,5,59,,,,
10,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,10,5,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,6,46,,,,
12,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],10,2,74,,,,
13,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,2,83,,,,
14,down,ARTAXA 60:60,Pieces of Night 52,13,8,25,,,,
15,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],24,2,77,,,,
16,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,22,,,,
17,-,Lemaitre & The Knocks,We Got U,-,11,27,,,,
18,-,Röyksopp & Robyn,Do It Again,-,8,17,,,,
19,up,Deadliner,09:03,30,13,35,,,,
20,up,Lemaitre,Closer (feat. Jennie A.),32,1,75,,,,
21,-,Broiler,Money (feat. Bekuh Boom),-,15,19,,,,
22,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,22,,,,
23,-,Ruben Young,Running for You,-,23,1,,,,
24,-,Scar Tissue,Explant,-,6,34,,,,
25,down,Joel Forsberg,Ta Oss Med Er,23,2,12,,,,
26,up,Years & Years,King,33,1,82,,,,
27,up,Dse David Schafer,03-30-12,28,1,67,,,,
28,-,Seeb & Skip Marley,Cruel World,-,8,60,,,,
29,down,R3HAB & Alida,One More Dance,19,2,27,,,,
30,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,21,4,,,,
31,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],-,5,33,,,,
32,-,Khalid,Talk,-,25,3,86,2019-10-06,86,2019-10-06
33,down,PraxisCat,03 03 14,21,10,44,,,,
34,-,Broiler,Wild Eyes (feat. RAVVEL),-,1,76,,,,
35,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,29,4,,,,
36,-,Broiler,Do It,-,1,74,,,,
37,-,Torgny,The Only Game (feat. Maria Due),-,37,1,,,,
38,down,Sonny Alven,Our Youth (feat. Emmi),18,1,78,,,,
39,down,Jungle,"Heavy, California",27,4,41,,,,
