Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,13,,,,
2,up,My Kind Of Nightmares,Bbc World Service,8,1,69,,,,
3,up,Co.Caspar,00:03:12:07,10,1,96,,,,
4,-,Iselin Solheim,Saake Faded,-,2,158,,,,
5,up,Bård Torgersen,Litt Sol,29,2,65,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,1,67,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,174,,,,
8,down,Broiler,Wild Eyes (feat. RAVVEL),3,1,186,,,,
9,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,26,3,110,,,,
10,-,Stardust,Music Sounds Better with You,-,4,19,,,,
11,up,Harold Faltermeyer,Axel F,14,2,152,,,,
12,down,Owl City,Fireflies,2,1,103,,,,
13,-,Empire of the Sun,We Are the People,-,6,33,,,,
14,up,Enigma,Return To Innocence,18,1,169,,,,
15,down,mHz,09-06-21 / 19-03-00,9,2,33,,,,
16,up,Birkknut,Drapet,21,14,10,,,,
17,up,ARTAXA 60:60,Pieces of Night 96,41,13,28,,,,
18,-,NYET,Kommer Hjem,-,18,1,,,,
19,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,2,202,,,,
20,-,PraxisCat,03 03 14,-,10,128,,,,
21,up,Broiler,Do It,27,1,148,,,,
22,down,Years & Years,King,20,1,161,,,,
23,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,30,15,7,,,,
24,down,Sonny Alven,Our Youth (feat. Emmi),7,1,194,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,84,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,3,88,,,,
27,-,Deadliner,09:03,-,13,107,,,,
28,-,The Cigarillos,Granada Remix (feat. Vassendgutane),-,6,35,,,,
29,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,1,58,,,,
30,-,Ingar Zach,Mercurio,-,30,1,,,,
31,down,Ofenbach & SVEA,Body Talk,12,2,30,,,,
32,-,Ofenbach,Be Mine,-,5,145,,,,
33,-,Physics,Viva L'Amore,-,33,1,,,,
34,-,Kira Skov,I en verden så urolig,-,7,2,,,,
35,-,Line Dybedal,Eg Fer Opp,-,7,1,,,,
36,-,Swank Mami,Poison,-,28,1,,,,
37,-,Matoma & Sadie Rose Van,Don’t Give Up On Me,-,4,6,,,,
38,-,Fred again.. & Obongjayar,adore u,-,13,2,,,,
39,down,Cepia,Countrytime,38,15,2,,,,
40,down,Skylane,Ålesund (Møre og Romsdal),16,8,67,,,,
41,-,Momus,Bibliotek,-,41,1,,,,
42,-,Seeb & Skip Marley,Cruel World,-,8,93,,,,
43,down,PNAU & Khalid,The Hard Way,39,1,23,,,,
44,down,Matoma & Bava,Work It Out,25,16,15,,,,
