Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lackluster,30/03/00,-,1,5,,,,
2,up,David Guetta,Titanium (feat. Sia),29,1,27,,,,
3,up,Co.Caspar,00:03:12:07,3,1,7,,,,
4,down,Sonny Alven & Mags,I Cried At the Rave,1,1,17,,,,
5,up,Co.Caspar,00:10:45:06,5,3,3,,,,
6,up,Broiler,Wild Eyes (feat. RAVVEL),6,1,25,,,,
7,down,Broiler,Do It,2,1,28,,,,
8,up,Iselin Solheim,Saake Faded,23,2,22,,,,
9,up,Sonny Alven,Our Youth (feat. Emmi),13,1,24,,,,
10,down,Seeb,Breathe (feat. Neev),8,2,24,,,,
11,up,Jungle,"Heavy, California",36,4,5,,,,
12,down,Rikard Sigvardsson,Mer Eller Mindre,9,5,10,,,,
13,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],12,2,23,,,,
14,down,Years & Years,King,7,1,26,,,,
15,down,Enigma,Return To Innocence,4,1,17,,,,
16,down,Icarus,We Don't Have to Take Our Clothes Off,14,11,7,,,,
17,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),27,2,27,,,,
18,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],20,2,21,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,6,14,,,,
20,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,16,,,,
21,-,7oi,Hver Er Til Í...?,-,21,1,,,,
22,down,Seeb,What Do You Love (feat. Jacob Banks),11,3,27,,,,
23,-,Happy Birthday Stevie,Happy Birthday Stevie,-,23,1,,,,
24,down,Lemaitre,Closer (feat. Jennie A.),15,1,26,,,,
25,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,7,,,,
26,-,Ugle,Korfor Skal Man Gjøre Det?,-,13,1,,,,
27,-,Megafon,Mest Til Besvær,-,6,7,,,,
28,up,Harold Faltermeyer,Axel F,31,2,27,,,,
29,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,1,18,,,,
30,-,Joel Forsberg,Ta Oss Med Er,-,2,6,,,,
31,-,Live From Oslo,Drammen,-,31,1,,,,
32,-,OLHO,Aparição 03 - 00:00,-,7,11,,,,
33,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,13,3,,,,
34,-,Broiler,Money (feat. Bekuh Boom),-,15,8,,,,
35,-,Seeb,What Do You Love (feat. Jacob Banks) [Jordan XL Remix],-,6,1,,,,
36,-,Mura Masa & Octavian,Move Me,-,23,2,,,,
37,down,Ofenbach,Be Mine,10,5,19,,,,
38,-,Jungle,Busy Earnin',-,8,2,,,,
39,-,Angermund,Kor VI Bor,-,39,1,,,,
40,down,Seeb & Skip Marley,Cruel World,35,8,26,,,,
41,-,strssmmnt,Den nye,-,41,1,,,,
42,-,Jadu Heart,The Love,-,42,1,,,,
43,down,Fiffiboys,Hele Norge,22,1,7,,,,
44,-,Finn,Finn Theme,-,27,11,,,,
45,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,10,,,,
46,down,Owl City,Fireflies,30,1,18,,,,
