Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],1,1,2,,,,
2,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),2,2,3,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,37,,,,
4,up,Harold Faltermeyer,Axel F,13,2,72,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,79,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,2,79,,,,
7,up,R3HAB & Alida,One More Dance,7,2,23,,,,
8,-,Sonny Alven & Mags,I Cried At the Rave,-,1,44,,,,
9,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,45,,,,
10,down,Years & Years,King,8,1,78,,,,
11,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],32,2,70,,,,
12,up,ARTAXA 60:60,Pieces of Night 52,12,8,21,,,,
13,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,13,1,,,,
14,down,Iselin Solheim,Saake Faded,6,2,67,,,,
15,-,Broiler,Money (feat. Bekuh Boom),-,15,17,,,,
16,-,Seeb,Breathe (feat. Neev),-,2,71,,,,
17,-,Katjusja,Kampen är Evig,-,17,1,,,,
18,down,Seeb,What Do You Love (feat. Jacob Banks),10,3,79,,,,
19,-,DJ Pmr,Vi Skal Drikke,-,19,1,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,6,42,,,,
21,down,Jungle,Busy Earnin',16,8,22,,,,
22,-,Ofenbach,Be Mine,-,5,55,,,,
23,down,Enigma,Return To Innocence,4,1,63,,,,
24,down,Deadliner,09:03,18,13,31,,,,
25,-,Shifting Jack,Politiet,-,25,1,,,,
26,-,Seeb & R. City,Under Your Skin,-,17,11,,,,
27,down,PraxisCat,03 03 14,24,10,40,,,,
28,-,Calvert,Oktober (Vi må snakke),-,7,9,,,,
29,-,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],-,2,74,,,,
30,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,61,,,,
31,-,Seeb & Skip Marley,Cruel World,-,8,58,,,,
32,-,Jungle,"Heavy, California",-,4,38,,,,
33,-,Soppgirobygget,Domen 2019,-,11,3,,,,
34,down,Dse David Schafer,03-30-12,19,1,63,,,,
35,-,Scar Tissue,Explant,-,6,33,,,,
36,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,20,,,,
37,-,Sonny Alven,Give Me Your Lovin' (feat. Una Sand),-,26,5,,,,
38,-,M.I.T.,Kaluza Klein,-,38,1,,,,
39,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,20,,,,
40,-,Susanne Sundfør,The Brothel,-,9,14,,,,
41,-,Covesthur,Årsaken til Suppe,-,5,2,,,,
42,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,42,1,,,,
43,-,Moby,Porcelain,-,43,1,,,,
44,-,Broiler,Do It,-,1,71,,,,
45,-,Baron,Den Som Ler Sist Ler Best (Outro),-,45,1,,,,
46,-,TIX & The Pøssy Project,Ponyville 2016,-,46,1,,,,
47,-,Broiler,Daydream,-,14,11,,,,
48,-,Porter Robinson,Get Your Wish,-,48,1,,,,
