Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,1,1,36,,,,
2,up,Enigma,Return To Innocence,8,1,140,,,,
3,up,Co.Caspar,00:03:12:07,3,1,63,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,145,,,,
5,up,Disclosure,Latch (feat. Sam Smith),33,5,30,,,,
6,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,26,,,,
7,up,mHz,09-06-21 / 19-03-00,7,2,7,,,,
8,up,Martin Jensen,Pages,10,4,21,,,,
9,down,Linn Snap,Rosa,6,1,23,,,,
10,-,Tamiko,Lære bort,-,10,2,,,,
11,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,25,5,77,,,,
12,down,Bård Torgersen,Litt Sol,11,2,32,,,,
13,-,Bob Marley,"No Woman, No Cry (Remix)",-,2,13,,,,
14,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),45,1,35,,,,
15,down,Broiler,Wild Eyes (feat. RAVVEL),4,1,153,,,,
16,up,Skylane,Ålesund (Møre og Romsdal),18,8,34,,,,
17,down,Sonny Alven,Our Youth (feat. Emmi),9,1,163,,,,
18,down,Skylane,Tromsø (Troms og Finnmark),17,3,68,,,,
19,up,ARTAXA 60:60,Pieces of Night 52,26,8,65,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,3,45,,,,
21,-,Sublim,alt er bedre i det nye år,-,21,3,,,,
22,-,Röyksopp,Running to the Sea (Single Version),-,8,23,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,3,33,,,,
24,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",49,13,76,,,,
25,down,Iselin Solheim,Saake Faded,15,2,139,,,,
26,up,Ofenbach,Be Mine,31,5,127,,,,
27,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),13,2,169,,,,
28,down,Harold Faltermeyer,Axel F,22,2,134,,,,
29,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,36,,,,
30,up,John North,Man Down,50,7,14,,,,
31,down,Deadliner,09:03,20,13,82,,,,
32,up,Broiler,Do It,34,1,125,,,,
33,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,12,8,,,,
34,down,PraxisCat,03 03 14,30,10,106,,,,
35,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,50,,,,
36,-,Ofenbach,Be Mine (Extended Mix),-,8,5,,,,
37,down,Shouse,Love Tonight,12,1,60,,,,
38,up,Jengi,Bel Mercy,40,27,2,,,,
39,up,Alan Walker,Force,51,16,11,,,,
40,up,KVILSTEN,Vi Sier Hei,41,15,9,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),44,8,6,,,,
42,down,Sugababes,Hole In the Head,14,3,20,,,,
43,down,Seeb,Breathe (feat. Neev),29,2,98,,,,
44,-,Seeb & Skip Marley,Cruel World,-,8,86,,,,
45,up,C2C,The Beat,53,29,4,,,,
46,down,Röyksopp & Robyn,Do It Again,39,8,38,,,,
47,-,Broiler,Money (feat. Bekuh Boom),-,15,30,,,,
48,-,Sonny Alven & Mags,I Cried At the Rave,-,1,113,,,,
49,down,Fred again..,Kammy (like i do),38,19,17,,,,
50,down,Kygo,Firestone (feat. Conrad),32,11,25,,,,
51,-,Ko Shin Moon & Melike Şahin,Isyan,-,51,1,,,,
52,-,King Midas,Rest Your Head,-,28,7,,,,
53,-,Mike Oldfield,Part One: A Minor Tune,-,53,1,,,,
54,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,54,1,,,,
