Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],1,1,9,,,,
2,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),2,2,10,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,44,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,66,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,86,,,,
6,up,Sonny Alven & Mags,I Cried At the Rave,16,1,50,,,,
7,-,Bjørn Hatterud,Ferdaminne med relativt dårlig hukommelse,-,7,1,,,,
8,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,2,86,,,,
9,up,Seeb,What Do You Love (feat. Jacob Banks),12,3,86,,,,
10,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],18,2,76,,,,
11,up,Enigma,Return To Innocence,13,1,70,,,,
12,down,Goar,21:00,8,5,3,,,,
13,down,Iselin Solheim,Saake Faded,11,2,74,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,6,49,,,,
15,up,Sonny Alven,Our Youth (feat. Emmi),20,1,81,,,,
16,up,Ofenbach,Be Mine,26,5,62,,,,
17,up,ARTAXA 60:60,Pieces of Night 52,17,8,28,,,,
18,-,Jungle,Busy Earnin',-,8,25,,,,
19,-,Von August,Codex,-,19,1,,,,
20,-,Seeb,Breathe (feat. Neev),-,2,74,,,,
21,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],9,2,80,,,,
22,-,Fiffiboys,Hele Norge,-,1,17,,,,
23,down,R3HAB & Alida,One More Dance,10,2,30,,,,
24,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,11,,,,
25,up,Lemaitre,Rocket Girl (feat. Betty Who),44,9,50,,,,
26,-,Sonny Alven,Give Me Your Lovin' (feat. Una Sand),-,26,6,,,,
27,-,Broiler,Wild Eyes (feat. RAVVEL),-,1,78,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,3,3,,,,
29,down,Lemaitre & The Knocks,We Got U,25,11,30,,,,
30,down,CHVRCHES,The Mother We Share,15,13,11,,,,
31,up,Harold Faltermeyer,Axel F,33,2,78,,,,
32,-,Dzeko gg,2020 in 10 Minutes,-,32,1,,,,
33,down,Doppler 20:20,29,30,9,3,,,,
34,-,Röyksopp,Here She Comes Again,-,23,1,,,,
35,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],43,5,36,,,,
36,-,Years & Years,King,-,1,83,,,,
37,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,35,3,8,,,,
38,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,23,,,,
39,-,Profus,Hvem er vi?,-,39,1,,,,
40,-,Supergoose,The Birds and the Bees,-,14,4,,,,
41,down,Years & Years,Desire (feat. Tove Lo),38,15,8,,,,
42,down,Kygo,Firestone (feat. Conrad),29,11,2,,,,
43,-,Scar Tissue,Explant,-,6,35,,,,
