Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny Alven & Mags,I Cried At the Rave,1,1,9,,,,
2,-,Co.Caspar,00:03:12:07,-,1,1,,,,
3,-,Lackluster,30/03/00,-,1,1,,,,
4,up,Broiler,Do It,4,1,20,,,,
5,-,Maleficent,Where the Wild Roses Grow,-,5,1,,,,
6,up,Harold Faltermeyer,Axel F,8,2,19,,,,
7,down,Years & Years,King,3,1,18,,,,
8,up,Iselin Solheim,Saake Faded,12,2,15,,,,
9,up,Uomo Abrasivo,Firestone (Kygo & Conrad Sewell) [Uomo Abrasivo Unofficial Remix],25,9,3,,,,
10,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,2,20,,,,
11,down,Rikard Sigvardsson,Mer Eller Mindre,10,5,5,,,,
12,down,The Avener,Dancing (feat. Ida Sax),9,9,4,,,,
13,up,Seeb,Breathe (feat. Neev),28,2,17,,,,
14,-,Strategy,World Service,-,1,1,,,,
15,-,KVILSTEN,Vi Sier Hei,-,15,1,,,,
16,-,Impakt,Dra Hjem,-,16,1,,,,
17,up,Sonny Alven,Our Youth (feat. Emmi),17,1,16,,,,
18,down,Lemaitre,Closer (feat. Jennie A.),2,1,18,,,,
19,up,Broiler,Wild Eyes (feat. RAVVEL),27,1,17,,,,
20,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,5,,,,
21,up,Deadliner,09:03,21,13,2,,,,
22,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],14,2,15,,,,
23,down,S O U N D S,Apex 2019,7,7,5,,,,
24,-,KVSH,Potter,-,6,3,,,,
25,-,Susanne Sundfør,Walls,-,24,1,,,,
26,up,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,44,9,7,,,,
27,down,Seeb,What Do You Love (feat. Jacob Banks),23,3,19,,,,
28,up,Lemaitre,Playing To Lose (feat. Stanaj),43,5,6,,,,
29,down,David Guetta,Titanium (feat. Sia),19,1,20,,,,
30,-,DJ Maze,Generic Old School,-,4,1,,,,
31,-,Joel Forsberg,Ta Oss Med Er,-,2,2,,,,
32,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],13,2,13,,,,
33,down,Seeb & Skip Marley,Cruel World,26,8,20,,,,
34,-,Lemaitre & The Knocks,We Got U,-,11,5,,,,
35,-,Purejunk,Le Carnaval Des Animaux,-,35,1,,,,
36,down,Enigma,Return To Innocence,16,1,10,,,,
37,down,Owl City,Fireflies,5,1,11,,,,
38,down,Ofenbach,Be Mine,20,5,12,,,,
39,-,Dj Sok,Ready or Not (Fugees) [DJ. SOK Unofficial Remix],-,39,2,,,,
40,-,Lemaitre,Cut to Black,-,19,3,,,,
41,up,Lemaitre,Rocket Girl (feat. Betty Who),42,9,13,,,,
42,down,Ugle,Det Som Har Skjedd,15,3,19,,,,
43,-,Disclosure,Latch (Live),-,8,5,,,,
44,down,Broiler,Rays of Light,32,19,7,,,,
45,-,Röyksopp & Robyn,Do It Again,-,8,3,,,,
46,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,14,2,,,,
47,-,Broiler,Amazing (feat. Kurt Nilsen),-,2,12,,,,
48,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,1,13,,,,
49,-,Bok,Og Vi Reiser,-,49,1,,,,
50,down,Seeb & R. City,Under Your Skin,29,17,6,,,,
51,down,Empire of the Sun,We Are the People,33,6,4,,,,
52,down,Scotch Eggs,Eight Days a Week,22,19,6,,,,
53,-,Otto Knows,About You,-,14,4,,,,
54,-,Eddie Atom,Run Away Run Away,-,4,8,,,,
