Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,39,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,1,51,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,53,,,,
5,-,Sound Effects Library,Crowd Shouting and Angry - 6 Versions,-,3,5,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,2,53,,,,
7,up,Lemaitre,Closer (feat. Jennie A.),10,1,52,,,,
8,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],20,5,18,,,,
9,down,Harold Faltermeyer,Axel F,6,2,50,,,,
10,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],24,2,45,,,,
11,down,Enigma,Return To Innocence,7,1,39,,,,
12,-,PraxisCat,03 03 14,-,10,17,,,,
13,down,Years & Years,King,8,1,52,,,,
14,down,Seeb,What Do You Love (feat. Jacob Banks),13,3,53,,,,
15,down,Sonny Alven,Our Youth (feat. Emmi),12,1,50,,,,
16,up,Seeb,Breathe (feat. Neev),23,2,50,,,,
17,up,OLHO,Aparição 03 - 00:00,17,7,32,,,,
18,-,Deadliner,09:03,-,13,8,,,,
19,down,Dse David Schafer,03-30-12,15,1,38,,,,
20,up,Megafon,Mest Til Besvær,38,6,14,,,,
21,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],25,2,49,,,,
22,-,Swif7,Thoughts in My Mind,-,22,1,,,,
23,down,Ugle,Det Som Har Skjedd,21,3,45,,,,
24,-,Iselin Solheim,Saake Faded,-,2,45,,,,
25,up,Jungle,"Heavy, California",27,4,22,,,,
26,down,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],16,7,9,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,5,8,,,,
28,up,Ofenbach,Be Mine,37,5,40,,,,
29,up,Broiler,Do It,34,1,54,,,,
30,-,Bicep,Apricots,-,30,1,,,,
31,up,HVME,Goosebumps,33,11,5,85,2021-01-10,69,2021-01-17
32,-,Members of Mayday,Sonic Empire (Short Mix),-,32,1,,,,
33,-,Röyksopp,Monument (T.I.E. Version),-,14,7,,,,
