Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastian Arno Sprenger,Mobile Future,-,1,24,,,,
2,down,Linn Snap,Rosa,1,1,14,,,,
3,up,My Kind Of Nightmares,Bbc World Service,3,1,27,,,,
4,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,17,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,3,36,,,,
6,down,Co.Caspar,00:03:12:07,5,1,55,,,,
7,-,Meland X Hauken,Tokyo Love,-,5,1,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,136,,,,
9,-,Bowel,Yule Log,-,9,1,,,,
10,up,Skylane,Ålesund (Møre og Romsdal),16,8,25,,,,
11,down,Martin Jensen,Pages,6,4,12,,,,
12,up,Years & Years,King,49,1,128,,,,
13,up,Bård Torgersen,Litt Sol,15,2,24,,,,
14,down,Enigma,Return To Innocence,4,1,131,,,,
15,up,John North,Man Down,32,7,6,,,,
16,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),12,1,29,,,,
17,-,Sabima,Myrbeat,-,17,1,,,,
18,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),13,2,160,,,,
19,down,Sonny Alven,Our Youth (feat. Emmi),14,1,154,,,,
20,up,PraxisCat,03 03 14,25,10,100,,,,
21,down,ARTAXA 60:60,Pieces of Night 54,18,16,11,,,,
22,up,Deadliner,09:03,27,13,74,,,,
23,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),21,1,42,,,,
24,-,Châtillon & Martine Fagerbekk,Better Days,-,15,1,,,,
25,up,Röyksopp,Running to the Sea (Single Version),36,8,19,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,3,25,,,,
27,-,Ithil,Asgard Brenner Etter Krigen,-,27,1,,,,
28,down,Harold Faltermeyer,Axel F,8,2,128,,,,
29,down,Broiler,Wild Eyes (feat. RAVVEL),22,1,145,,,,
30,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,29,5,68,,,,
31,down,Skylane,Tromsø (Troms og Finnmark),19,3,59,,,,
32,down,Ofenbach,Be Mine,30,5,119,,,,
33,down,Fred again..,Kammy (like i do),31,19,8,,,,
34,up,Iselin Solheim,Saake Faded,35,2,133,,,,
35,-,Pim,Poetisk Villfarelse,-,35,1,,,,
36,down,Alan Walker,Force,20,16,3,,,,
37,-,Magnus BjÃ¶rklund,Noire Light,-,37,1,,,,
38,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,70,,,,
39,-,Seeb,Breathe (feat. Neev),-,2,92,,,,
40,-,Woolcoin,"Hjemme Godt, Ude Bedst",-,40,1,,,,
41,-,Niilas,Verdens Fineste,-,27,4,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,42,1,,,,
43,-,Bok,Ikke Kok Min Bok,-,43,1,,,,
