Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,2,1,40,,,,
2,up,mHz,09-06-21 / 19-03-00,4,2,11,,,,
3,up,Co.Caspar,00:03:12:07,3,1,67,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),10,1,157,,,,
5,up,Martin Jensen,Pages,33,4,25,,,,
6,up,Bård Torgersen,Litt Sol,12,2,36,,,,
7,-,Jarle Hansen,Ingen Slutt,-,7,1,,,,
8,-,Ofenbach & SVEA,Body Talk,-,2,1,,,,
9,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,11,3,81,,,,
10,down,Linn Snap,Rosa,7,1,27,,,,
11,down,Harold Faltermeyer,Axel F,8,2,137,,,,
12,-,Erik Mowinckel,Flere steder samtidig,-,6,3,,,,
13,up,Shouse,Love Tonight,38,1,64,,,,
14,-,Stardust,Music Sounds Better with You,-,4,5,,,,
15,up,Skylane,Tromsø (Troms og Finnmark),19,3,72,,,,
16,down,Sonny Alven,Our Youth (feat. Emmi),9,1,167,,,,
17,down,Skylane,Ålesund (Møre og Romsdal),16,8,38,,,,
18,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),25,2,173,,,,
19,-,Känslor Av Barndomen,Pruvo,-,19,1,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,6,63,,,,
21,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),21,1,39,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,149,,,,
23,down,Enigma,Return To Innocence,1,1,144,,,,
24,-,Jungle,Busy Earnin',-,8,51,,,,
25,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,25,2,,,,
26,-,ARTAXA 60:60,Pieces of Night 96,-,13,1,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),31,8,9,,,,
28,up,Alan Walker,Force,37,16,15,,,,
29,up,Iselin Solheim,Saake Faded,42,2,142,,,,
30,up,Deadliner,09:03,36,13,86,,,,
31,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,1,30,,,,
32,up,Seeb,Breathe (feat. Neev),41,2,101,,,,
33,up,Röyksopp & Robyn,Do It Again,40,8,42,,,,
34,up,Cedric Bernaciak,Authoring,34,6,7,,,,
35,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,3,6,,,,
36,-,The Cigarillos,Granada Remix (feat. Vassendgutane),-,6,12,,,,
37,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,131,,,,
38,down,Years & Years,King,27,1,139,,,,
39,-,Daphni,Sizzling (feat. Paradise),-,39,1,,,,
40,-,Sigala,Easy Love,-,21,6,,,,
41,-,Massive Attack,Teardrop,-,19,1,,,,
42,up,Fred again..,Kammy (like i do),45,19,21,,,,
43,up,Jengi,Bel Mercy,44,27,6,,,,
44,down,Ofenbach,Be Mine,18,5,129,,,,
45,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,52,17,9,,,,
46,-,Röyksopp,Running to the Sea (Single Version),-,8,25,,,,
47,-,Daphni,Sizzling (feat. Paradise) [Radio Edit],-,47,1,,,,
48,-,KVILSTEN,Vi Sier Hei,-,15,12,,,,
49,-,Artful Dodger,Re-Rewind (feat. Craig David),-,44,1,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,3,36,,,,
51,-,Alan Walker,Spectre,-,42,2,,,,
