Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),1,1,179,,,,
2,up,My Kind Of Nightmares,Bbc World Service,4,1,62,,,,
3,-,Christian Borch,Fire,-,3,2,,,,
4,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,61,,,,
5,down,Owl City,Fireflies,3,1,96,,,,
6,-,Susanne Sundfør,I Resign,-,6,4,,,,
7,down,Bård Torgersen,Litt Sol,2,2,58,,,,
8,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,16,5,103,,,,
9,up,Hallotian,I'm Good (blue),11,1,6,,,,
10,up,The Cigarillos,Granada Remix (feat. Vassendgutane),21,6,30,,,,
11,down,PNAU & Khalid,The Hard Way,8,1,20,,,,
12,up,Co.Caspar,00:03:12:07,13,1,89,,,,
13,up,Sonny Alven,Our Youth (feat. Emmi),14,1,187,,,,
14,up,ARTAXA 60:60,Pieces of Night 96,17,13,21,,,,
15,down,Ofenbach & SVEA,Body Talk,7,2,23,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,6,79,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,3,61,,,,
18,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,2,195,,,,
19,-,Co.Caspar,00:03:34:11,-,1,45,,,,
20,-,Donald Fox,Om Swastiastu (Trump Memorial),-,18,8,,,,
21,down,Skylane,Ålesund (Møre og Romsdal),20,8,60,,,,
22,-,Years & Years,King,-,1,156,,,,
23,up,Sugababes,Hole In the Head,36,3,33,,,,
24,-,Vilde Tuv,Old Stone,-,24,1,,,,
25,-,Liar,Liar,-,25,1,,,,
26,down,Snasen,Aktuell Rapport,24,15,6,,,,
27,-,Ugress,Nightingale,-,27,1,,,,
28,down,Stardust,Music Sounds Better with You,23,4,15,,,,
29,-,Kool&Klean,Still,-,19,2,,,,
30,-,Sebastian Arno Sprenger,Mobile Future,-,1,28,,,,
31,-,Harold Faltermeyer,Axel F,-,2,150,,,,
32,-,Alison Goldfrapp & Röyksopp,Impossible,-,5,7,,,,
33,down,Skylane,Tromsø (Troms og Finnmark),27,3,94,,,,
34,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),35,1,51,,,,
35,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",38,35,2,,,,
36,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,45,,,,
37,down,Cedric Bernaciak,Authoring,19,6,19,,,,
38,up,Seeb,What Do You Love (feat. Jacob Banks),40,3,139,,,,
