Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,up,SG Lewis,One More,4,2,2,,,,
3,down,R3HAB & Alida,One More Dance,2,2,11,,,,
4,up,Years & Years,King,7,1,66,,,,
5,up,Seeb,What Do You Love (feat. Jacob Banks),12,3,67,,,,
6,up,Enigma,Return To Innocence,24,1,52,,,,
7,up,Harold Faltermeyer,Axel F,17,2,61,,,,
8,down,David Guetta,Titanium (feat. Sia),5,1,67,,,,
9,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,2,67,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,34,,,,
11,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],16,2,63,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,51,,,,
13,down,Sonny Alven & Mags,I Cried At the Rave,6,1,36,,,,
14,-,CHVRCHES,The Mother We Share,-,13,1,,,,
15,down,Sonny Alven,Our Youth (feat. Emmi),11,1,64,,,,
16,up,PraxisCat,03 03 14,26,10,29,,,,
17,-,Jungle,Busy Earnin',-,8,15,,,,
18,-,Resteed,Otherside,-,7,5,,,,
19,-,Merzbow,Live at Henie Onstad Art Centre,-,19,5,,,,
20,up,Seeb,Breathe (feat. Neev),23,2,63,,,,
21,up,Danger,11:03,25,16,10,,,,
22,-,HIMMELEN,Leter etter deg,-,15,7,,,,
23,down,ARTAXA 60:60,Pieces of Night 52,13,8,9,,,,
24,down,Iselin Solheim,Saake Faded,14,2,56,,,,
25,up,Lemaitre,Rocket Girl (feat. Betty Who),31,9,38,,,,
26,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,11,,,,
27,down,Deadliner,09:03,18,13,20,,,,
28,down,Dse David Schafer,03-30-12,20,1,52,,,,
29,-,Röyksopp,Monument (T.I.E. Version),-,14,9,,,,
30,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],21,5,27,,,,
31,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,14,,,,
32,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],15,2,58,,,,
33,-,The Electroclassic,Screaming Around the World,-,33,1,,,,
34,down,Ofenbach,Be Mine,30,5,45,,,,
35,-,Dødsmaskin,Når Mørket Tar Deg,-,35,1,,,,
36,-,Sub Focus,Tidal Wave (feat. Alpines),-,26,3,,,,
37,down,Hans Nuñez Suxe,Alive,28,14,13,,,,
38,-,Teknoaxe,Breakbeats Ackman,-,24,2,,,,
39,-,Nav-Vii,Krav Maga,-,39,1,,,,
40,-,Lemaitre,Continuum,-,11,15,,,,
41,-,Universet,Ny Tromme,-,12,1,,,,
42,-,Christer,Christer Is Tronic,-,22,1,,,,
43,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,14,12,,,,
44,-,salem ilese,Impatient (Spoove Remix),-,2,1,,,,
45,-,Ary,Higher,-,15,1,,,,
46,down,A-Sim,It's Been A While,36,36,2,,,,
47,down,Broiler,Wild Eyes (feat. RAVVEL),39,1,64,,,,
48,-,Portishead,Glory Box,-,28,3,,,,
49,-,Broiler,Amazing (feat. Kurt Nilsen),-,2,20,,,,
50,-,Scar Tissue,Explant,-,6,29,,,,
51,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,5,,,,
